tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
703854b8c0ad779da2b90cc1fbf80e25420f529b8cad6d8881862e644f72f379,-1,8,1,38.1966461,1577650541,Regular,559d11d1515beae6a5189f95a7fa1b0ca58be3c1d3a948a38aacdfe7dedcefe8
559d11d1515beae6a5189f95a7fa1b0ca58be3c1d3a948a38aacdfe7dedcefe8,1,1,1,38.1966461,1577169286,Revocation,703854b8c0ad779da2b90cc1fbf80e25420f529b8cad6d8881862e644f72f379
06a4d19662062a322e27a262196b83d6aa182e55eccdc07789a02e61464dc4c0,-1,2,1,38.1966461,1577157946,Regular,22c1e12aba9d21565f78e8d89451d8b19f4240a5f3f1cd4cfa1b82074a362f95
7a34228455d5a6ab6358ff03a837bc039660690855df68ed69698c859cd9192f,-1,12,1,38.1966461,1577153481,Regular,ef62af38cd98e8db32b29494f41cdc2fee683f6344d69ab6cf6858e3a732104b
ef62af38cd98e8db32b29494f41cdc2fee683f6344d69ab6cf6858e3a732104b,1,1,1,38.1966461,1577110006,Revocation,7a34228455d5a6ab6358ff03a837bc039660690855df68ed69698c859cd9192f
22c1e12aba9d21565f78e8d89451d8b19f4240a5f3f1cd4cfa1b82074a362f95,1,1,1,38.1966461,1577109940,Revocation,06a4d19662062a322e27a262196b83d6aa182e55eccdc07789a02e61464dc4c0
1126f7e7136d0b4b41371743fd34775869c8b4f15755372d0f92ff35eefdfaec,-1,1,1,39.53283774,1575654032,Regular,335b4f2461e3f4482804855c321746d5259b35ba749c878f67f8733f28ec57dc
8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3,-1,64,1,39.53283774,1575595954,Regular,824d090bc868d39dfcf90a55f271298602f76d18bfd8dce7496878f32abbd732
f2c741bfa7ef728c6a546e9092ca2da7529cd83fb0df4576b32a01420baf0a1a,-1,25,1,39.53283774,1575594131,Regular,7918b83ec500d13b882744175dc56ad916ec9a378e1f978caa6d3f69f52acf0b
824d090bc868d39dfcf90a55f271298602f76d18bfd8dce7496878f32abbd732,1,3,1,39.53283774,1574663211,Vote,8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3
7918b83ec500d13b882744175dc56ad916ec9a378e1f978caa6d3f69f52acf0b,1,3,1,39.53283774,1574648013,Vote,f2c741bfa7ef728c6a546e9092ca2da7529cd83fb0df4576b32a01420baf0a1a
335b4f2461e3f4482804855c321746d5259b35ba749c878f67f8733f28ec57dc,1,3,1,39.53283774,1574640865,Vote,1126f7e7136d0b4b41371743fd34775869c8b4f15755372d0f92ff35eefdfaec
72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe,-1,29,1,39.53283774,1574464512,Regular,ec14189c01f0aa2fa70c07d1f501f9684a3fa51eee151b26d587b83a8a78b8ed
89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d,-1,117,1,39.53283774,1574460845,Regular,f2ac06c2608c3c1d2c87f4b4c8fd9252b63855c550af51a7401e703742d35e93
89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d,-1,142,1,39.53283774,1574460845,Regular,31221d7f238a0f9a0f02ba047a162e540612d0904f8c5ef565759a2b6b2f0aab
f2ac06c2608c3c1d2c87f4b4c8fd9252b63855c550af51a7401e703742d35e93,1,3,1,39.53283774,1574390778,Vote,89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d
31221d7f238a0f9a0f02ba047a162e540612d0904f8c5ef565759a2b6b2f0aab,1,3,1,39.53283774,1574375053,Vote,89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d
394f5973d3a5029fb91b5cfac8500e694d1ad82a10e5086c9882b872139831d4,-1,1,1,39.53283774,1574339093,Regular,4a12069f222cbece245fa2269573a5bf6ec2b14b4a92a8ed6ed61bfd17c1bf45
394f5973d3a5029fb91b5cfac8500e694d1ad82a10e5086c9882b872139831d4,-1,0,1,39.53283774,1574339093,Regular,7781ee0b7c39b11963caf3cab53b4975ec3a4dc9764c38f01345aab793019a45
ec14189c01f0aa2fa70c07d1f501f9684a3fa51eee151b26d587b83a8a78b8ed,1,3,1,39.53283774,1574151831,Vote,72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe
4a12069f222cbece245fa2269573a5bf6ec2b14b4a92a8ed6ed61bfd17c1bf45,1,3,1,39.53283774,1574137540,Vote,394f5973d3a5029fb91b5cfac8500e694d1ad82a10e5086c9882b872139831d4
7781ee0b7c39b11963caf3cab53b4975ec3a4dc9764c38f01345aab793019a45,1,3,1,39.53283774,1573802388,Vote,394f5973d3a5029fb91b5cfac8500e694d1ad82a10e5086c9882b872139831d4
