tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb37477844ca72f854c82f0de701b50cf9d06987db994a01a094f8bb7c56074,-1,94,1,40.4545508,1587139033,Regular,095eec4f249073b48d03eea47d95ae8617a641e474c8f1ac5655b939d7552d8e
095eec4f249073b48d03eea47d95ae8617a641e474c8f1ac5655b939d7552d8e,1,3,1,40.4545508,1586554344,Vote,4fb37477844ca72f854c82f0de701b50cf9d06987db994a01a094f8bb7c56074
d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98,-1,29,1,40.49089646,1586009250,Regular,f3b3890937df4b27ab9960981c5b7a022176ea690e201ad7697f5b5a5a8f536e
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,89,1,40.49089646,1585409668,Regular,2e922bd91ccd224aef246b31efc320548a3a267d6fc308a47089c50bce6679a4
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,67,1,40.49089646,1585409668,Regular,50d247b7de6729aef1a4cae3e5f5652b18c2926d3fd928c8e9365ae45832c3e9
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,129,1,40.49089646,1585409668,Regular,224c5ffd9c48fdd40ce33c4cbe73640b483b998eefcab570e12ca717a9c8d8ff
f3b3890937df4b27ab9960981c5b7a022176ea690e201ad7697f5b5a5a8f536e,1,3,1,40.49089646,1585380176,Vote,d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98
224c5ffd9c48fdd40ce33c4cbe73640b483b998eefcab570e12ca717a9c8d8ff,1,3,1,40.49089646,1585186606,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
2e922bd91ccd224aef246b31efc320548a3a267d6fc308a47089c50bce6679a4,1,3,1,40.49089646,1585135541,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd,-1,34,1,40.49089646,1584894953,Regular,fe167f8dc86c1ab3314606ce08150331b437067b166a8c9dc3aed3de98239852
8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd,-1,95,1,40.49089646,1584894953,Regular,86ad11442e6d8a53ab1f4babac16f72ee84cc1d8c02055f80014c2314c134ae9
86ad11442e6d8a53ab1f4babac16f72ee84cc1d8c02055f80014c2314c134ae9,1,3,1,40.49089646,1584842726,Vote,8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd
50d247b7de6729aef1a4cae3e5f5652b18c2926d3fd928c8e9365ae45832c3e9,1,3,1,40.49089646,1584795361,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
fe167f8dc86c1ab3314606ce08150331b437067b166a8c9dc3aed3de98239852,1,3,1,40.49089646,1584709986,Vote,8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd
