tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,297,1,14.14985314,1609264157,Regular,289e7531122fb11849f25ffabb0e379c35a0ec2684e7e8fedddbf6be0a07ef9f
9a7fd88701271338e01af0aad592bd77c58dd3770606035ce9a8305abb972b55,-1,430,1,14.09571085,1609261012,Regular,55d9266200b01ab8593c6edb7aab4d2cc5e21659f50f3d6d06ae17d50643957c
289e7531122fb11849f25ffabb0e379c35a0ec2684e7e8fedddbf6be0a07ef9f,1,3,1,14.14985314,1609210329,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
55d9266200b01ab8593c6edb7aab4d2cc5e21659f50f3d6d06ae17d50643957c,1,3,1,14.09571085,1608958497,Vote,9a7fd88701271338e01af0aad592bd77c58dd3770606035ce9a8305abb972b55
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,376,1,14.14985314,1608660265,Regular,605358544d4c22d14fea0af7b1dcbd80ee42ea2f3e8789203cc614242837ddf7
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,222,1,14.09571085,1608652922,Regular,9db21105e0c992be4952b0f9581763f719083801c11afa1bbe8ba8abe4423de3
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,94,1,14.14985314,1608650175,Regular,b9e232fa6eebe3675acb70933618c697fc4882698f74db0c211cbf873ceae4a6
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,200,1,14.14985314,1608576391,Regular,a25bf0b1c8de4bcf3999fe7612adb5b2a29e93bdb3b0201fe140000283083553
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,188,1,14.09571085,1608575377,Regular,b0fa8aeeb3da9077b3953f35ce2326f8061457b4e2bfcf679b49be4fd5007b31
b0fa8aeeb3da9077b3953f35ce2326f8061457b4e2bfcf679b49be4fd5007b31,1,3,1,14.09571085,1608517358,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
a25bf0b1c8de4bcf3999fe7612adb5b2a29e93bdb3b0201fe140000283083553,1,3,1,14.14985314,1608213282,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
605358544d4c22d14fea0af7b1dcbd80ee42ea2f3e8789203cc614242837ddf7,1,3,1,14.14985314,1608090749,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
b9e232fa6eebe3675acb70933618c697fc4882698f74db0c211cbf873ceae4a6,1,3,1,14.14985314,1608084382,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d,-1,194,1,14.14985314,1608066843,Regular,b583d617eabe05d4af6e121f3573f3d3b183692a88a6041b3f6337e4cbca7d5d
9db21105e0c992be4952b0f9581763f719083801c11afa1bbe8ba8abe4423de3,1,3,1,14.09571085,1608042276,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
b583d617eabe05d4af6e121f3573f3d3b183692a88a6041b3f6337e4cbca7d5d,1,3,1,14.14985314,1607932889,Vote,520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,52,1,14.12305652,1607895164,Regular,a9209cecd5bfae21f62261efdf78652427ffeddbf786541e770294c32b28de94
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,80,1,14.12305652,1607895164,Regular,61ca3e7bed0db4ea4b8783ac3d1170e81558000076a0b7f896c979819bd1aa9a
61ca3e7bed0db4ea4b8783ac3d1170e81558000076a0b7f896c979819bd1aa9a,1,3,1,14.12305652,1607647130,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
a9209cecd5bfae21f62261efdf78652427ffeddbf786541e770294c32b28de94,1,3,1,14.12305652,1607582628,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
