tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060fbd2844731592f966f8b739e7e01ca21fa6cc11611e6fb4ff9c789084ef26,-1,1,1,94.41745089,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
060fbd2844731592f966f8b739e7e01ca21fa6cc11611e6fb4ff9c789084ef26,-1,0,1,0.04654584,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
083bcbccf29fc4279f9065a6116814b6f7a833ae65f91f2e2a4712f6591d2727,-1,0,1,0.04654584,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
083bcbccf29fc4279f9065a6116814b6f7a833ae65f91f2e2a4712f6591d2727,-1,1,1,94.41745089,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
16e17527a37da9776f8e7f5e2bd84242f17f032c6fdaae78388d2ee28c497f57,-1,1,1,94.41745089,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
16e17527a37da9776f8e7f5e2bd84242f17f032c6fdaae78388d2ee28c497f57,-1,0,1,0.04654584,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
282de4884fb6af8a5fe699b13e4a3abedaf4c4963c3d4b8f652b4ac2abda6715,-1,0,1,0.04654584,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
282de4884fb6af8a5fe699b13e4a3abedaf4c4963c3d4b8f652b4ac2abda6715,-1,1,1,94.41745089,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
28379ef24a24f9db07bd2ffcf6eb7f7ef023086b3e12d3c36eb96534d1f0a077,-1,1,1,94.41745089,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
28379ef24a24f9db07bd2ffcf6eb7f7ef023086b3e12d3c36eb96534d1f0a077,-1,0,1,0.04654584,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
2eccce591cef389aab4624b4c227b20a49c66fae27a498d4b8b12497d4a8ab45,-1,1,1,94.41745089,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
2eccce591cef389aab4624b4c227b20a49c66fae27a498d4b8b12497d4a8ab45,-1,0,1,0.04654584,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
3501cf24e45ba527e4b693b90fe371592ff301916510a2038a01b4e88de252df,-1,1,1,94.41745089,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
3501cf24e45ba527e4b693b90fe371592ff301916510a2038a01b4e88de252df,-1,0,1,0.04654584,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
3efd3ff00652508086907a63c3d1e41610fd6bfccea3eec5ce031442036b61c9,-1,1,1,94.41745089,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
3efd3ff00652508086907a63c3d1e41610fd6bfccea3eec5ce031442036b61c9,-1,0,1,0.04654584,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
54eb0aeaa4b54fc12fc03c84058505e91ccaa323e040969d5c95cbdaa48983aa,-1,0,1,0.04654584,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
54eb0aeaa4b54fc12fc03c84058505e91ccaa323e040969d5c95cbdaa48983aa,-1,1,1,94.41745089,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
6cb8bf16689033b8c1944de36e5cec4fb661326003323afb6ad0921b67f99850,-1,0,1,0.04654584,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
6cb8bf16689033b8c1944de36e5cec4fb661326003323afb6ad0921b67f99850,-1,1,1,94.41745089,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
7590e6eedaec2b60ec2753f1b60803414d00ed2224a143e40261987b3f40e05a,-1,1,1,94.41745089,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
7590e6eedaec2b60ec2753f1b60803414d00ed2224a143e40261987b3f40e05a,-1,0,1,0.04654584,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
94e9882c22e955394c42f2b6810fc18b24697c081ff8aee17f70d320625e4782,-1,1,1,94.41745089,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
94e9882c22e955394c42f2b6810fc18b24697c081ff8aee17f70d320625e4782,-1,0,1,0.04654584,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
a3a177dbecd69cbb717042ae99fff014c2884c95b639bf20c07798bfa772f391,-1,1,1,94.41745089,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
a3a177dbecd69cbb717042ae99fff014c2884c95b639bf20c07798bfa772f391,-1,0,1,0.04654584,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
bf55d351f64cc211036652c43eee3d5c470e26eb524c482fffef2e5fd3bb59b7,-1,0,1,0.04654584,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
bf55d351f64cc211036652c43eee3d5c470e26eb524c482fffef2e5fd3bb59b7,-1,1,1,94.41745089,1633484289,Ticket,d0518cadb06342b4fe43e369bf42de399414683d68fc8b112014ca47c3467133
