tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,25,1,266.90074677,1597431370,Regular,e552f59c5f371325da4e11242027eab32ef5a8bbdc7e4c318de3b36ffec04f98
eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea,-1,8,1,266.90074677,1597420823,Regular,ebb3568e9ae75b071d1b4d5783b82601bf95b03c9ff39548c1676287bec32fa9
e552f59c5f371325da4e11242027eab32ef5a8bbdc7e4c318de3b36ffec04f98,1,2,1,266.90074677,1573250750,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
a3eb6d1deece63fe1ec44508e5b965f1f2154c6ce3eb070af42e6eacc3001139,-1,25,1,266.90074677,1571250149,Regular,11a4f297268b995a0a707d064e4e7f95a6e8d1882402bdeb54811f6565819b8b
ebb3568e9ae75b071d1b4d5783b82601bf95b03c9ff39548c1676287bec32fa9,1,2,1,266.90074677,1571247612,Vote,eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea
11a4f297268b995a0a707d064e4e7f95a6e8d1882402bdeb54811f6565819b8b,1,2,1,266.90074677,1571142386,Vote,a3eb6d1deece63fe1ec44508e5b965f1f2154c6ce3eb070af42e6eacc3001139
48c44eac95569327151769e6ff9275ff3426071d245ed2ef68cb9407efb1939a,-1,5,1,266.94470509,1569565624,Regular,aa68f4f47707c916a30187e69f823206d461c99a2fbc412649128b40b6a0e854
aa68f4f47707c916a30187e69f823206d461c99a2fbc412649128b40b6a0e854,1,2,1,266.94470509,1569533419,Vote,48c44eac95569327151769e6ff9275ff3426071d245ed2ef68cb9407efb1939a
ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b,-1,2,1,266.94470509,1569020652,Regular,170cf15b8a2fd3d72bd572e64648dc7b2e3ff721adf58feee6c0b50eeed49c35
170cf15b8a2fd3d72bd572e64648dc7b2e3ff721adf58feee6c0b50eeed49c35,1,2,1,266.94470509,1568926220,Vote,ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b
90a99c12e862e2c9f261d8e38f5030863dcd83bcb221fb7b33acdf9a6bf981d1,-1,1,1,266.9900626,1568354591,Regular,4c9859987dee3cf2cce91ae436d0d1efcb9d771d8a35d6ee4528c52a84c9043c
4c9859987dee3cf2cce91ae436d0d1efcb9d771d8a35d6ee4528c52a84c9043c,1,2,1,266.9900626,1568315403,Vote,90a99c12e862e2c9f261d8e38f5030863dcd83bcb221fb7b33acdf9a6bf981d1
49c07fa8dab07e182d818dee5de72a21abb9b277470f62e50ba9ff1d0db871a8,-1,0,1,65.2004433,1567781020,Regular,5acafb84d6ed1901438d20ae9f75dc5e326867bdd6cafc06c5e07f756ae0e349
5acafb84d6ed1901438d20ae9f75dc5e326867bdd6cafc06c5e07f756ae0e349,1,20,1,65.2004433,1567780891,Regular,49c07fa8dab07e182d818dee5de72a21abb9b277470f62e50ba9ff1d0db871a8
