tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d6f09c002bab451e848888404a82a600345361474d1e8a6aeafa8f7aa596fd2,-1,25,1,25.22250742,1582155502,Regular,75e3a892326bf7d514229f1be99ac0badda3db10ff38803c026951640fe4bcf5
6d3179df9c098f35fe300573b07d8b587a897ec5ce9b95c87ea6c0363f224194,-1,12,1,25.22250742,1582144209,Regular,51baaa3c5a41e9af09d5772550c2376148c5c7f10c707fc2f28f85628262b0eb
51baaa3c5a41e9af09d5772550c2376148c5c7f10c707fc2f28f85628262b0eb,1,3,1,25.22250742,1581679208,Vote,6d3179df9c098f35fe300573b07d8b587a897ec5ce9b95c87ea6c0363f224194
75e3a892326bf7d514229f1be99ac0badda3db10ff38803c026951640fe4bcf5,1,3,1,25.22250742,1581295337,Vote,7d6f09c002bab451e848888404a82a600345361474d1e8a6aeafa8f7aa596fd2
901d6b6a7514d1cbd3fb79d876243220210dfd683c083ab1c2b8011622eb2920,-1,4,1,24.04604376,1581141880,Regular,f25208f619a0926bf36c256053deff5d346068e7eae6b1f393bccca125a8837c
901d6b6a7514d1cbd3fb79d876243220210dfd683c083ab1c2b8011622eb2920,-1,3,1,0.0862927,1581141880,Regular,f25208f619a0926bf36c256053deff5d346068e7eae6b1f393bccca125a8837c
01e902eaffaf3ec7f10393208f1908614adab94e4b62dfd2dbdb8289d45c263d,-1,0,1,0.0862927,1581140920,Ticket,f25208f619a0926bf36c256053deff5d346068e7eae6b1f393bccca125a8837c
01e902eaffaf3ec7f10393208f1908614adab94e4b62dfd2dbdb8289d45c263d,-1,1,1,24.04604376,1581140920,Ticket,f25208f619a0926bf36c256053deff5d346068e7eae6b1f393bccca125a8837c
0f29f9e4da6d7e9183b21008ddd3f2b29fab51ed44dbe100db6def862a0500c4,-1,0,1,0.0862927,1581140920,Ticket,f25208f619a0926bf36c256053deff5d346068e7eae6b1f393bccca125a8837c
0f29f9e4da6d7e9183b21008ddd3f2b29fab51ed44dbe100db6def862a0500c4,-1,1,1,24.04604376,1581140920,Ticket,f25208f619a0926bf36c256053deff5d346068e7eae6b1f393bccca125a8837c
33898d1823a015627b486f84177b4d0de82636ffbbabf398810320521df1ea17,-1,1,1,24.04604376,1581140920,Ticket,f25208f619a0926bf36c256053deff5d346068e7eae6b1f393bccca125a8837c
33898d1823a015627b486f84177b4d0de82636ffbbabf398810320521df1ea17,-1,0,1,0.0862927,1581140920,Ticket,f25208f619a0926bf36c256053deff5d346068e7eae6b1f393bccca125a8837c
