tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90cbd7537414e2a95bff7defba1f3db03d8e95ee8520ee3fd7dd792b30fbddc3,-1,0,1,24.36152794,1715017224,Ticket,bd8199278b06903d06e760cbc92fa6f64b37dbdd2f9c2f780b74530907b6d6a2
ce782deb10fcb857aa640c382ac89176edc7459d472b092f3a3b55b85e57dabc,-1,0,1,24.36152794,1715017224,Ticket,bd8199278b06903d06e760cbc92fa6f64b37dbdd2f9c2f780b74530907b6d6a2
f740306257c4a7f57f96ff25b879d49576c71bd21a2460debaa1971e8209f402,-1,0,1,24.36152794,1715017224,Ticket,bd8199278b06903d06e760cbc92fa6f64b37dbdd2f9c2f780b74530907b6d6a2
41199b99863f1d93f1ce5f627311cdb40fbcb5635ca881f57de69d9a3fd03b21,-1,0,1,24.36152794,1715016626,Ticket,bd8199278b06903d06e760cbc92fa6f64b37dbdd2f9c2f780b74530907b6d6a2
e71e4779aa0cd8ff08d1f6e5d02614841943196faccbb8f753f28eee99fe9088,-1,0,1,24.36152794,1715016585,Ticket,bd8199278b06903d06e760cbc92fa6f64b37dbdd2f9c2f780b74530907b6d6a2
726d4ae51fa4c386ec84245b9ebfb7d55f91b2890f28c881c5130596883bdf15,-1,0,1,24.36152794,1715014300,Ticket,bd8199278b06903d06e760cbc92fa6f64b37dbdd2f9c2f780b74530907b6d6a2
b3c1b653585680d7e9d85f298895eeb0bb67ff6fee31bd8ca5544ad90893d45e,-1,0,1,24.36152794,1715014300,Ticket,bd8199278b06903d06e760cbc92fa6f64b37dbdd2f9c2f780b74530907b6d6a2
ddaaca0232d4b423577f0683fcadb582f51e21911985ae47dfe605e5276e7fc7,-1,0,1,24.36152794,1715014003,Ticket,bd8199278b06903d06e760cbc92fa6f64b37dbdd2f9c2f780b74530907b6d6a2
349f4fc7938cbfd73b9ed83d6072c9b7cbd9c0fef9ef31d184731b7556cbcdfc,-1,0,1,24.36152794,1715012816,Ticket,bd8199278b06903d06e760cbc92fa6f64b37dbdd2f9c2f780b74530907b6d6a2
3978996d94933e4927804ecb6226883e7c946b353a743f08785c1eea54c6bb32,-1,0,1,24.36152794,1715012816,Ticket,bd8199278b06903d06e760cbc92fa6f64b37dbdd2f9c2f780b74530907b6d6a2
