tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b97c0af4d7213e804377a72596cd7ea19a54be6c8e32be5423af6119d52fc9,-1,0,1,149.3828158,1562693329,Ticket,d7354ee9aab0dfb2864983a328e1587526dbb43317b1e7fd53a8a6d9c0b3514f
14c47cbd15959c2b1c6277b09808064c5b309dd0f97641d5ff3b161c5b6c8d2d,-1,0,1,149.3828158,1562693329,Ticket,d7354ee9aab0dfb2864983a328e1587526dbb43317b1e7fd53a8a6d9c0b3514f
42bf728ee6852c318785b6753913833a86ef57e60e7893b68f06533947651381,-1,0,1,149.3828158,1562693329,Ticket,d7354ee9aab0dfb2864983a328e1587526dbb43317b1e7fd53a8a6d9c0b3514f
54e8b2536cf0dcb4bd4f6bc3450821b10b0334fbb040e38c36eb33fd106cc16c,-1,0,1,149.3828158,1562693329,Ticket,d7354ee9aab0dfb2864983a328e1587526dbb43317b1e7fd53a8a6d9c0b3514f
b1de06d1e15ea57da5828c620cbfa34296d5dc94af862cdc48b011fcb9dc6d9c,-1,0,1,149.3828158,1562693329,Ticket,d7354ee9aab0dfb2864983a328e1587526dbb43317b1e7fd53a8a6d9c0b3514f
d7354ee9aab0dfb2864983a328e1587526dbb43317b1e7fd53a8a6d9c0b3514f,1,4,1,149.3828158,1562693047,Regular,42bf728ee6852c318785b6753913833a86ef57e60e7893b68f06533947651381
d7354ee9aab0dfb2864983a328e1587526dbb43317b1e7fd53a8a6d9c0b3514f,1,3,1,149.3828158,1562693047,Regular,54e8b2536cf0dcb4bd4f6bc3450821b10b0334fbb040e38c36eb33fd106cc16c
d7354ee9aab0dfb2864983a328e1587526dbb43317b1e7fd53a8a6d9c0b3514f,1,1,1,149.3828158,1562693047,Regular,b1de06d1e15ea57da5828c620cbfa34296d5dc94af862cdc48b011fcb9dc6d9c
d7354ee9aab0dfb2864983a328e1587526dbb43317b1e7fd53a8a6d9c0b3514f,1,2,1,149.3828158,1562693047,Regular,14c47cbd15959c2b1c6277b09808064c5b309dd0f97641d5ff3b161c5b6c8d2d
d7354ee9aab0dfb2864983a328e1587526dbb43317b1e7fd53a8a6d9c0b3514f,1,0,1,149.3828158,1562693047,Regular,14b97c0af4d7213e804377a72596cd7ea19a54be6c8e32be5423af6119d52fc9
