tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f39712a65aab77ec3cf5131ea84dbdc5b2f264dcb005528a8964270fd556bb4,-1,4,1,21.15099044,1627659028,Regular,1091eb611c05ad15b15f87607d3a2167d0a4fe89a2b37f9869d1c6accb1ff864
3f39712a65aab77ec3cf5131ea84dbdc5b2f264dcb005528a8964270fd556bb4,-1,3,1,0.04836726,1627659028,Regular,1091eb611c05ad15b15f87607d3a2167d0a4fe89a2b37f9869d1c6accb1ff864
3f39712a65aab77ec3cf5131ea84dbdc5b2f264dcb005528a8964270fd556bb4,-1,2,1,21.15099044,1627659028,Regular,1091eb611c05ad15b15f87607d3a2167d0a4fe89a2b37f9869d1c6accb1ff864
3f39712a65aab77ec3cf5131ea84dbdc5b2f264dcb005528a8964270fd556bb4,-1,1,1,0.04836726,1627659028,Regular,1091eb611c05ad15b15f87607d3a2167d0a4fe89a2b37f9869d1c6accb1ff864
2351e6ecb480990b461591c9c32899f2eb7c6b263ebaecf47f2c9a27deb7720f,-1,0,1,0.04836726,1627656317,Ticket,1091eb611c05ad15b15f87607d3a2167d0a4fe89a2b37f9869d1c6accb1ff864
2351e6ecb480990b461591c9c32899f2eb7c6b263ebaecf47f2c9a27deb7720f,-1,1,1,21.15099044,1627656317,Ticket,1091eb611c05ad15b15f87607d3a2167d0a4fe89a2b37f9869d1c6accb1ff864
6125bffa588d13f18db7150b6ee8aecfb9896aed1ddf1921917913e3291519ea,-1,0,1,0.04836726,1627656317,Ticket,1091eb611c05ad15b15f87607d3a2167d0a4fe89a2b37f9869d1c6accb1ff864
6125bffa588d13f18db7150b6ee8aecfb9896aed1ddf1921917913e3291519ea,-1,1,1,21.15099044,1627656317,Ticket,1091eb611c05ad15b15f87607d3a2167d0a4fe89a2b37f9869d1c6accb1ff864
9dfe9d0b87b9c6ec6e0300740df20f35481d4aba0d976c75dec6507516523975,-1,0,1,0.04836726,1627656317,Ticket,1091eb611c05ad15b15f87607d3a2167d0a4fe89a2b37f9869d1c6accb1ff864
9dfe9d0b87b9c6ec6e0300740df20f35481d4aba0d976c75dec6507516523975,-1,1,1,21.15099044,1627656317,Ticket,1091eb611c05ad15b15f87607d3a2167d0a4fe89a2b37f9869d1c6accb1ff864
1091eb611c05ad15b15f87607d3a2167d0a4fe89a2b37f9869d1c6accb1ff864,1,0,1,0.04836726,1627656147,Regular,6125bffa588d13f18db7150b6ee8aecfb9896aed1ddf1921917913e3291519ea
1091eb611c05ad15b15f87607d3a2167d0a4fe89a2b37f9869d1c6accb1ff864,1,1,1,21.15099044,1627656147,Regular,6125bffa588d13f18db7150b6ee8aecfb9896aed1ddf1921917913e3291519ea
1091eb611c05ad15b15f87607d3a2167d0a4fe89a2b37f9869d1c6accb1ff864,1,6,1,0.04836726,1627656147,Regular,3f39712a65aab77ec3cf5131ea84dbdc5b2f264dcb005528a8964270fd556bb4
1091eb611c05ad15b15f87607d3a2167d0a4fe89a2b37f9869d1c6accb1ff864,1,5,1,21.15099044,1627656147,Regular,9dfe9d0b87b9c6ec6e0300740df20f35481d4aba0d976c75dec6507516523975
1091eb611c05ad15b15f87607d3a2167d0a4fe89a2b37f9869d1c6accb1ff864,1,4,1,0.04836726,1627656147,Regular,9dfe9d0b87b9c6ec6e0300740df20f35481d4aba0d976c75dec6507516523975
1091eb611c05ad15b15f87607d3a2167d0a4fe89a2b37f9869d1c6accb1ff864,1,3,1,21.15099044,1627656147,Regular,2351e6ecb480990b461591c9c32899f2eb7c6b263ebaecf47f2c9a27deb7720f
1091eb611c05ad15b15f87607d3a2167d0a4fe89a2b37f9869d1c6accb1ff864,1,2,1,0.04836726,1627656147,Regular,2351e6ecb480990b461591c9c32899f2eb7c6b263ebaecf47f2c9a27deb7720f
1091eb611c05ad15b15f87607d3a2167d0a4fe89a2b37f9869d1c6accb1ff864,1,8,1,0.04836726,1627656147,Regular,3f39712a65aab77ec3cf5131ea84dbdc5b2f264dcb005528a8964270fd556bb4
1091eb611c05ad15b15f87607d3a2167d0a4fe89a2b37f9869d1c6accb1ff864,1,7,1,21.15099044,1627656147,Regular,3f39712a65aab77ec3cf5131ea84dbdc5b2f264dcb005528a8964270fd556bb4
1091eb611c05ad15b15f87607d3a2167d0a4fe89a2b37f9869d1c6accb1ff864,1,9,1,21.15099044,1627656147,Regular,3f39712a65aab77ec3cf5131ea84dbdc5b2f264dcb005528a8964270fd556bb4
