tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
003fd6a2d64c25e87ede94675d3d34a0536d51040b12c5a3eebab17a72ca51aa,-1,1,1,29.93901646,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
003fd6a2d64c25e87ede94675d3d34a0536d51040b12c5a3eebab17a72ca51aa,-1,0,1,0.05032074,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
121d84a09fc621dc694bc89e60ab97d229ec07f96a6c7560a96cf242f0eddbc0,-1,0,1,0.05032074,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
121d84a09fc621dc694bc89e60ab97d229ec07f96a6c7560a96cf242f0eddbc0,-1,1,1,29.93901646,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
1689b6d26215aed584ea4e7c13eec621e9cbec05f270e195bd3870dd7a1a9446,-1,0,1,0.05032074,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
1689b6d26215aed584ea4e7c13eec621e9cbec05f270e195bd3870dd7a1a9446,-1,1,1,29.93901646,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
233e58093cdc30582020f075ae0501b0a75a353fe90a0d21d2e865caf3b24112,-1,0,1,0.05032074,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
233e58093cdc30582020f075ae0501b0a75a353fe90a0d21d2e865caf3b24112,-1,1,1,29.93901646,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
4cb4d15607ff6c618bd45ddbd68281f012ba7bc35e6907dbf80072bc138a8e75,-1,1,1,29.93901646,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
4cb4d15607ff6c618bd45ddbd68281f012ba7bc35e6907dbf80072bc138a8e75,-1,0,1,0.05032074,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
4f0ff54181c4d7ffc07a80a9c2987eaab607c4f0ca4c22e2d7a9318428215040,-1,0,1,0.05032074,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
4f0ff54181c4d7ffc07a80a9c2987eaab607c4f0ca4c22e2d7a9318428215040,-1,1,1,29.93901646,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
64b0e90a659f470cc510a284c6c57e1d443d1e5bf142a121fa057549c4392d69,-1,1,1,29.93901646,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
64b0e90a659f470cc510a284c6c57e1d443d1e5bf142a121fa057549c4392d69,-1,0,1,0.05032074,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
7291ac9a1793090f31a3a0eb6245af18ca1063bf5ddf7c1b41875a7ca1e89d25,-1,1,1,29.93901646,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
7291ac9a1793090f31a3a0eb6245af18ca1063bf5ddf7c1b41875a7ca1e89d25,-1,0,1,0.05032074,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
87b43d44f7ee5410a50df5b2cab5af8feb5ac478362d6dcdd6199cb407565952,-1,0,1,0.05032074,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
87b43d44f7ee5410a50df5b2cab5af8feb5ac478362d6dcdd6199cb407565952,-1,1,1,29.93901646,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
a5657324271bab63162db2265a158591504b179f769b604662b6eb1ea7a18312,-1,0,1,0.05032074,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
a5657324271bab63162db2265a158591504b179f769b604662b6eb1ea7a18312,-1,1,1,29.93901646,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
a697c4533b088f7a53f1c086ed5784f382d4b918d37173143abe1e1db64a424e,-1,0,1,0.05032074,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
a697c4533b088f7a53f1c086ed5784f382d4b918d37173143abe1e1db64a424e,-1,1,1,29.93901646,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
b7e2fc7b800a00a55f8118dc532ff607f35ea297c10b0e9ab2126b5737060cd3,-1,1,1,29.93901646,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
b7e2fc7b800a00a55f8118dc532ff607f35ea297c10b0e9ab2126b5737060cd3,-1,0,1,0.05032074,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
c2cf32a4e24a6d04348cf5d14d4fbd40e62a3449122dee3296a217c55747e1a2,-1,0,1,0.05032074,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
c2cf32a4e24a6d04348cf5d14d4fbd40e62a3449122dee3296a217c55747e1a2,-1,1,1,29.93901646,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
c9da72028e95144931f39516f1a822943900de3604608e2bcae81f1e7e4a6812,-1,0,1,0.05032074,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
c9da72028e95144931f39516f1a822943900de3604608e2bcae81f1e7e4a6812,-1,1,1,29.93901646,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
d84aac281f6835dc6b8485c6ffb28f724999e882881d1c7b87fd5a77b3c90330,-1,0,1,0.05032074,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
d84aac281f6835dc6b8485c6ffb28f724999e882881d1c7b87fd5a77b3c90330,-1,1,1,29.93901646,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
de7b59ba4a866b538ebfe8dc4386e1455944d68d90d393c2f2165bc84bf4afe0,-1,1,1,29.93901646,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
de7b59ba4a866b538ebfe8dc4386e1455944d68d90d393c2f2165bc84bf4afe0,-1,0,1,0.05032074,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
e76035d83a259d38d5927d66b96e8200dd51f85acd939137fd5124cca407be03,-1,0,1,0.05032074,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
e76035d83a259d38d5927d66b96e8200dd51f85acd939137fd5124cca407be03,-1,1,1,29.93901646,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
e80ce35df29e9437a55aa3f679a8c05a510e436141990c5a9781cffcb92b668a,-1,1,1,29.93901646,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
e80ce35df29e9437a55aa3f679a8c05a510e436141990c5a9781cffcb92b668a,-1,0,1,0.05032074,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
ea03b54cfb4ee48c07be866fd76a241a011a01597c73edfceedd63a2dd06d2e7,-1,0,1,0.05032074,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
ea03b54cfb4ee48c07be866fd76a241a011a01597c73edfceedd63a2dd06d2e7,-1,1,1,29.93901646,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
fa14b41c5f927adfcf94ecc7e2c3ef47f54413acc2fd2cf9814f5effcb611599,-1,1,1,29.93901646,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
fa14b41c5f927adfcf94ecc7e2c3ef47f54413acc2fd2cf9814f5effcb611599,-1,0,1,0.05032074,1626775917,Ticket,d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc
