tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1024d03c724142264d9330556c1a25526e4e9371338855a3042edf17b3fedcd,-1,2,1,19.26456545,1649931982,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
d1024d03c724142264d9330556c1a25526e4e9371338855a3042edf17b3fedcd,-1,1,1,0.03781032,1649931982,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,25,1,19.26456545,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,24,1,0.03781032,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,23,1,19.26456545,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,22,1,0.03781032,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,21,1,19.26456545,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,20,1,0.03781032,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,19,1,19.26456545,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,18,1,0.03781032,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,17,1,19.26456545,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,16,1,0.03781032,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,15,1,19.26456545,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,14,1,0.03781032,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,13,1,19.26456545,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,12,1,0.03781032,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,11,1,19.26456545,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,10,1,0.03781032,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,9,1,19.26456545,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,8,1,0.03781032,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,7,1,19.26456545,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,6,1,0.03781032,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,5,1,19.26456545,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,3,1,19.26456545,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,4,1,0.03781032,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
4fc8d88fcb5f241dc189bdefb5952ed3eaa3c1efdc4fed9fb0b5db832a02a7be,-1,2,1,0.03781032,1649931958,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,15,1,0.03781032,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,26,1,19.26456545,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,25,1,0.03781032,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,24,1,19.26456545,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,23,1,0.03781032,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,22,1,19.26456545,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,21,1,0.03781032,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,20,1,19.26456545,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,19,1,0.03781032,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,18,1,19.26456545,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,17,1,0.03781032,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
