tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f50ff52337875a4bb30c8185ca0f3f3242cd37ec359729b162785a77ece823a1,-1,1,1,174.61471566,1549115812,Vote,d7ee418602735443a5a3df45bb2b1a46a494750214779b1a022f3ea995a924ca
ba90a61ca5127537d1c12cf5acfe5279f784ac519cea66511d1d4188b99385d2,-1,1,1,176.50395048,1548607403,Regular,a95884ffca2c84d231ff0b97dd4f5a0a110f8c7cf7e8fdd82c1dc4981b4bfe63
a95884ffca2c84d231ff0b97dd4f5a0a110f8c7cf7e8fdd82c1dc4981b4bfe63,1,2,1,176.50395048,1548571657,Vote,ba90a61ca5127537d1c12cf5acfe5279f784ac519cea66511d1d4188b99385d2
83343ea0669aebc67ccbecd80925d0fa7b4fe17d85df8701fb93c5826c96c367,-1,1,1,176.50395048,1547752937,Regular,232cb915666199e9826353699f323a7a15eb7bf5a4f98784174cf55e79566d60
232cb915666199e9826353699f323a7a15eb7bf5a4f98784174cf55e79566d60,1,2,1,176.50395048,1547713221,Vote,83343ea0669aebc67ccbecd80925d0fa7b4fe17d85df8701fb93c5826c96c367
a724d1ac57d2f50e9d9436d285778c641024ffbdd435b3bfd3a7fb46aab841d4,-1,1,1,174.61471566,1547405770,Vote,f50bf5c8398fe3b6582e0a29199af1f0e57ac270ae6ab54bfcbad6fcf2a25b00
46f2c2c4b8b7e3aa0ea00f26c0fb77f79edcf1de942e1ca6faa729488820ea3d,-1,1,1,174.61471566,1547025767,Vote,585717a1cd4901f9b9442f3709774403445238a752a4248f3cb2a5ba8fd73f50
b0cb85f661d8691f951e577ac898b8bc52c461c6122bc5ce69656224c1d07390,-1,1,1,174.61471566,1546778125,Vote,8bb749bdd541b083068d15c1609001c2f9f926043b3fd01b0e2fee4d4a261783
da4eb201dcce8b1489896dca496258f021e29d8dd6906de62023afde0fcfdc38,-1,2,1,176.50395048,1546561214,Regular,45c6d61cfb330a05f582dcf41a57b044d3055b869510ecc2f47a21b7848e4789
45c6d61cfb330a05f582dcf41a57b044d3055b869510ecc2f47a21b7848e4789,1,2,1,176.50395048,1546519956,Vote,da4eb201dcce8b1489896dca496258f021e29d8dd6906de62023afde0fcfdc38
1dbf14014cf1d998095a3194bc8207670ec1c087398dcac8028f14489d9e9548,-1,0,1,176.56408483,1546384463,Regular,420350e6705143f89beee809516416f5a98cfea86368c6ae436670527f764528
7089d6c9959149980d38be2414e7d609eb9725a494a6ebe9a0ed2e70c1e9356c,-1,1,1,174.61471566,1546382840,Vote,c741c4bddb6246693b8baa96a28a66d7a522f07f46c7dfd7286549a791594176
