tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0968aa44d8c2c6a925b29aff670b95d59163867f5046e5f6357cd5ae4bcf123d,-1,0,1,23.05196787,1630830140,Regular,651220e0fa6f9bafe7e65c270c1d931be4787413331b2b8626df516330c7d89f
651220e0fa6f9bafe7e65c270c1d931be4787413331b2b8626df516330c7d89f,1,3,1,23.05196787,1630788821,Vote,0968aa44d8c2c6a925b29aff670b95d59163867f5046e5f6357cd5ae4bcf123d
0b1170e1bda84c39cf0ae71f5171fb6ede65750b7dd50954b41ef1f09adaadc1,-1,6,1,23.07264443,1628717432,Regular,d218f0b8daaf67ed25f624fb2e15be780c3e8d6bd6ca05977348986ba80a6ef6
d218f0b8daaf67ed25f624fb2e15be780c3e8d6bd6ca05977348986ba80a6ef6,1,3,1,23.07264443,1628522332,Vote,0b1170e1bda84c39cf0ae71f5171fb6ede65750b7dd50954b41ef1f09adaadc1
d8c6b6d6b0ccd1870209eb9b66593fd461124a367b1c2080524bd6be78e6df22,-1,28,1,23.07264443,1628350090,Regular,5defb8b9497750a49115947a5942bfc337d363b530db74192d89e67b104b9575
5defb8b9497750a49115947a5942bfc337d363b530db74192d89e67b104b9575,1,3,1,23.07264443,1627893587,Vote,d8c6b6d6b0ccd1870209eb9b66593fd461124a367b1c2080524bd6be78e6df22
0e9ded482aec82684cb9111b6613268846bf7decd914f74874224784e8acf90c,-1,17,1,23.07264443,1627877276,Regular,2dacd6b830b4d22d54d7f4eff193d0cfe38aa4828571f2cba60fdc560c75023b
f8c56206534d9dde44167b4e13881f8e5db52cd697d6a78b9b218e808f1bdc39,-1,7,1,23.07264443,1627834950,Regular,16d24f34e9f2d387187975ac9020489e1f2e3d4743fb3f77afa7d75adbc5ee20
f8c56206534d9dde44167b4e13881f8e5db52cd697d6a78b9b218e808f1bdc39,-1,27,1,23.07264443,1627834950,Regular,2b337d680a3bcef66f65c6a8366de26134c2fd0b968d0ae4162eba7e0a3d328d
2dacd6b830b4d22d54d7f4eff193d0cfe38aa4828571f2cba60fdc560c75023b,1,3,1,23.07264443,1627816725,Vote,0e9ded482aec82684cb9111b6613268846bf7decd914f74874224784e8acf90c
8766aff99ad93d7088af37302cf8fd2634648c796e954fcf43eccb46dbaccf98,-1,42,1,23.09397913,1627741473,Regular,ba9ea601739a72834cf22bc4bacf6bd32ea74fd264f76ec605526a61e3635415
8766aff99ad93d7088af37302cf8fd2634648c796e954fcf43eccb46dbaccf98,-1,43,1,23.09397913,1627741473,Regular,088c314facbeebc7cc05c97d053b6ab04ea8457d95d14120a46ecf2300cf7515
2b337d680a3bcef66f65c6a8366de26134c2fd0b968d0ae4162eba7e0a3d328d,1,3,1,23.07264443,1627735591,Vote,f8c56206534d9dde44167b4e13881f8e5db52cd697d6a78b9b218e808f1bdc39
16d24f34e9f2d387187975ac9020489e1f2e3d4743fb3f77afa7d75adbc5ee20,1,3,1,23.07264443,1627734165,Vote,f8c56206534d9dde44167b4e13881f8e5db52cd697d6a78b9b218e808f1bdc39
088c314facbeebc7cc05c97d053b6ab04ea8457d95d14120a46ecf2300cf7515,1,3,1,23.09397913,1627426102,Vote,8766aff99ad93d7088af37302cf8fd2634648c796e954fcf43eccb46dbaccf98
ba9ea601739a72834cf22bc4bacf6bd32ea74fd264f76ec605526a61e3635415,1,3,1,23.09397913,1627413700,Vote,8766aff99ad93d7088af37302cf8fd2634648c796e954fcf43eccb46dbaccf98
