tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ddde02611a47e7436526950b5fdca73e46cd31b3be04080e03480bdf79434f,-1,0,1,94.87906831,1554927066,Ticket,20773b67ea67e5413404cc6e74e46538850b58126eb1075bc505543cc97ba4c5
1f6496fa5e617267f461c3350885c3a75b6e276f22dd22b7bec8a2a46142f570,-1,0,1,94.87906831,1554927066,Ticket,20773b67ea67e5413404cc6e74e46538850b58126eb1075bc505543cc97ba4c5
272526ff263559616392d85ecbfe80b1315a3a525cc4651bd02dc7cef159f206,-1,0,1,94.87906831,1554927066,Ticket,20773b67ea67e5413404cc6e74e46538850b58126eb1075bc505543cc97ba4c5
50ea6655f7c44ca7fbe4efbceb70927fcc9905b3b9642a9547c387301f23ff77,-1,0,1,94.87906831,1554927066,Ticket,20773b67ea67e5413404cc6e74e46538850b58126eb1075bc505543cc97ba4c5
67271d987c1777003cfc82bfa7ee3b27df92406d57e028d523ecd035b6e5e264,-1,0,1,94.87906831,1554927066,Ticket,20773b67ea67e5413404cc6e74e46538850b58126eb1075bc505543cc97ba4c5
68c3dc2089062f16251cb4a0931afce87d4f6cecd68236db658bf0a6534d9dc6,-1,0,1,94.87906831,1554927066,Ticket,20773b67ea67e5413404cc6e74e46538850b58126eb1075bc505543cc97ba4c5
b8dd1fc8db6698d56837a7986f44a58acf219789930b15772b616fdbb4bf07f9,-1,0,1,94.87906831,1554927066,Ticket,20773b67ea67e5413404cc6e74e46538850b58126eb1075bc505543cc97ba4c5
20773b67ea67e5413404cc6e74e46538850b58126eb1075bc505543cc97ba4c5,1,4,1,94.87906831,1554926944,Regular,1f6496fa5e617267f461c3350885c3a75b6e276f22dd22b7bec8a2a46142f570
20773b67ea67e5413404cc6e74e46538850b58126eb1075bc505543cc97ba4c5,1,6,1,94.87906831,1554926944,Regular,68c3dc2089062f16251cb4a0931afce87d4f6cecd68236db658bf0a6534d9dc6
20773b67ea67e5413404cc6e74e46538850b58126eb1075bc505543cc97ba4c5,1,0,1,94.87906831,1554926944,Regular,272526ff263559616392d85ecbfe80b1315a3a525cc4651bd02dc7cef159f206
20773b67ea67e5413404cc6e74e46538850b58126eb1075bc505543cc97ba4c5,1,1,1,94.87906831,1554926944,Regular,67271d987c1777003cfc82bfa7ee3b27df92406d57e028d523ecd035b6e5e264
20773b67ea67e5413404cc6e74e46538850b58126eb1075bc505543cc97ba4c5,1,3,1,94.87906831,1554926944,Regular,b8dd1fc8db6698d56837a7986f44a58acf219789930b15772b616fdbb4bf07f9
20773b67ea67e5413404cc6e74e46538850b58126eb1075bc505543cc97ba4c5,1,2,1,94.87906831,1554926944,Regular,50ea6655f7c44ca7fbe4efbceb70927fcc9905b3b9642a9547c387301f23ff77
20773b67ea67e5413404cc6e74e46538850b58126eb1075bc505543cc97ba4c5,1,5,1,94.87906831,1554926944,Regular,05ddde02611a47e7436526950b5fdca73e46cd31b3be04080e03480bdf79434f
