tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbc9c7f0d7f762d38d0308a7bc47231127ac0655b4ffc3d84dba2c86eb0e151b,-1,19,1,22.14362696,1643021907,Regular,527489dfee6be2e494498ec537b6aee3ba935763980bd556f113ea3eee4430bf
4bdcfcb1cfdf0f620ae06018d0c4b0ad8ba08c933f3dd64e196b784dc63c6245,-1,14,1,22.12358733,1638660545,Regular,0e7b3ff04fbaf3a43ce6a3da2b12afe4a6a87ef91a87e225af520d28fc857bea
401b3ec590a02ea5afc4566e851d2171bdbea296bb5be21b4539d028571d3081,-1,85,1,22.12358733,1635418212,Regular,410ee8706793bc99697619192c93846f8e4b6aaad0abc797bd3c64eb5a0afb02
0e7b3ff04fbaf3a43ce6a3da2b12afe4a6a87ef91a87e225af520d28fc857bea,1,3,1,22.12358733,1634220358,Vote,4bdcfcb1cfdf0f620ae06018d0c4b0ad8ba08c933f3dd64e196b784dc63c6245
410ee8706793bc99697619192c93846f8e4b6aaad0abc797bd3c64eb5a0afb02,1,3,1,22.12358733,1633347908,Vote,401b3ec590a02ea5afc4566e851d2171bdbea296bb5be21b4539d028571d3081
d57f9777dbb0028ce94d2a4fac1b44636e0ddd9880c73a27709d9150a84e571e,-1,3,1,22.12358732,1632796158,Regular,b1762a99f5ca2eabaabf2b218905319f8559abacf174411587504764a3c59ae5
7251017fbb173dc737261c91247399d353571b1422241681e813a2e7f7813738,-1,6,1,22.14362696,1632781516,Regular,37d218192ced00ae06b3d16659f3aedbe93a00da7a2355905a3c1daba60aacef
b1762a99f5ca2eabaabf2b218905319f8559abacf174411587504764a3c59ae5,1,3,1,22.12358732,1632770981,Vote,d57f9777dbb0028ce94d2a4fac1b44636e0ddd9880c73a27709d9150a84e571e
b44294a35dc51fed32ccadc97ee8bfbdc148046206f7e7129c6fc5c5474af5c9,-1,28,1,22.14362696,1632766414,Regular,412b2799bcf9fc18841e98ccf1ed13f46be67a0714c57c08e15906d858e3e483
c3c0ee2f195bf7233b1ec825c37f87be7908cfc3e57940044d3b00d85002d154,-1,7,1,22.14362697,1632765718,Regular,27b76c4a761441844296a9f09db34b1491d135ba0d6b73d8ced996299497d879
6048f4fb2785d033c9dadd424344a4165477820e477bee0569d1fa1df4ca7531,-1,20,1,22.14362697,1632764957,Regular,429a4c181b9be022b04d68409c1b4c0f633749839d1e41ec717a3b4972150e74
27b76c4a761441844296a9f09db34b1491d135ba0d6b73d8ced996299497d879,1,3,1,22.14362697,1632395262,Vote,c3c0ee2f195bf7233b1ec825c37f87be7908cfc3e57940044d3b00d85002d154
37d218192ced00ae06b3d16659f3aedbe93a00da7a2355905a3c1daba60aacef,1,3,1,22.14362696,1632248803,Vote,7251017fbb173dc737261c91247399d353571b1422241681e813a2e7f7813738
429a4c181b9be022b04d68409c1b4c0f633749839d1e41ec717a3b4972150e74,1,3,1,22.14362697,1632208028,Vote,6048f4fb2785d033c9dadd424344a4165477820e477bee0569d1fa1df4ca7531
527489dfee6be2e494498ec537b6aee3ba935763980bd556f113ea3eee4430bf,1,3,1,22.14362696,1632159454,Vote,fbc9c7f0d7f762d38d0308a7bc47231127ac0655b4ffc3d84dba2c86eb0e151b
412b2799bcf9fc18841e98ccf1ed13f46be67a0714c57c08e15906d858e3e483,1,3,1,22.14362696,1632071351,Vote,b44294a35dc51fed32ccadc97ee8bfbdc148046206f7e7129c6fc5c5474af5c9
