tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8f11eb9a400006645d130dc9d65b2410842ad55287553166223de11d11973f1,-1,1,1,140.79430071,1551120245,Vote,e9226b2c8d641e08a7b02b38249b58d1302eb8f68905b45f1e399add8e19501b
7dd263d0ca682030fd356dff20185769d1e3c24060081f04bc49e82e6f1848e3,-1,1,1,140.79430071,1550524100,Vote,03e22f5602bdbd3ea9af3716fd766d6ef8803711121233c883e174e1b0cdc052
e4b134217ddddacbc6a3a9eaa488c048ad24985d33b1a3b1a8397c11eb44c322,-1,1,1,140.79430071,1550402490,Vote,942d1b093539e91079a01cede9dabc3ef3f7915ea6a06ae955fb7b7aab01a75d
b98491dab855eb3a244a74e0dd2864b5c963d744835967d4e4ee9cd0af273a8d,-1,1,1,140.79430071,1549930061,Vote,340d10e5f2e93bdb9c6f1ee52b80a22817a5f317650f7d4c63664d6127af39d7
3d0addac95d48ddaae1dddd1fcc249da380e90272a92334b519a9c074cbc675b,-1,1,1,140.79430071,1549878344,Vote,f28ea5ca6b43e60047f9b7ab21cc58ed23b0e55fe0fe883d84a1a78773f2ade5
03e22f5602bdbd3ea9af3716fd766d6ef8803711121233c883e174e1b0cdc052,1,0,1,140.79430071,1549575357,Ticket,7dd263d0ca682030fd356dff20185769d1e3c24060081f04bc49e82e6f1848e3
340d10e5f2e93bdb9c6f1ee52b80a22817a5f317650f7d4c63664d6127af39d7,1,0,1,140.79430071,1549575357,Ticket,b98491dab855eb3a244a74e0dd2864b5c963d744835967d4e4ee9cd0af273a8d
942d1b093539e91079a01cede9dabc3ef3f7915ea6a06ae955fb7b7aab01a75d,1,0,1,140.79430071,1549575357,Ticket,e4b134217ddddacbc6a3a9eaa488c048ad24985d33b1a3b1a8397c11eb44c322
e9226b2c8d641e08a7b02b38249b58d1302eb8f68905b45f1e399add8e19501b,1,0,1,140.79430071,1549575357,Ticket,c8f11eb9a400006645d130dc9d65b2410842ad55287553166223de11d11973f1
f28ea5ca6b43e60047f9b7ab21cc58ed23b0e55fe0fe883d84a1a78773f2ade5,1,0,1,140.79430071,1549575357,Ticket,3d0addac95d48ddaae1dddd1fcc249da380e90272a92334b519a9c074cbc675b
