tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94c700a2a1e7ff888b9eb9eb388381fd1217ca934924ce7734350fb0eae17764,-1,36,1,32.0169714,1597919056,Regular,8948013c493a086d0e4e8e4adcb5692d7f7be2bbd223a916cd5efb3d0e5f8756
8948013c493a086d0e4e8e4adcb5692d7f7be2bbd223a916cd5efb3d0e5f8756,1,3,1,32.0169714,1596855826,Vote,94c700a2a1e7ff888b9eb9eb388381fd1217ca934924ce7734350fb0eae17764
5432bd4a5381660fe3f41c52d9d03fb4e06fb0a3b933978961a5631e71091b7b,-1,8,1,32.04902525,1596023895,Regular,79a10e8c81b9bf3523c1ea324a209f860de688fabd09af7ab7d2fd8086d59eeb
3a44a3fa682a133b96e1c9aefa6a15adc6612f8f1c26be774e70394f096400e1,-1,17,1,32.04902525,1596017886,Regular,7a8599dd1d1160c5d62ee0e2882a7679c2718311f01acb8c9b01f5bf28d77e5b
7a8599dd1d1160c5d62ee0e2882a7679c2718311f01acb8c9b01f5bf28d77e5b,1,3,1,32.04902525,1595220344,Vote,3a44a3fa682a133b96e1c9aefa6a15adc6612f8f1c26be774e70394f096400e1
879d453f6fdef7ceb96010cbc534425a7ac68e48d80fa72db74d9b9be602ddca,-1,22,1,32.04902525,1594366586,Regular,e0cd28160e36d7ff75b630abf5f6f58d3206a47b627b125b73b23d382e4939d3
e0cd28160e36d7ff75b630abf5f6f58d3206a47b627b125b73b23d382e4939d3,1,3,1,32.04902525,1594290953,Vote,879d453f6fdef7ceb96010cbc534425a7ac68e48d80fa72db74d9b9be602ddca
e143049e67a48f0e33f9547871e4a045cb599887d3f0464a7bf14ed36e0f1fdf,-1,6,1,32.04902525,1594105108,Regular,821aed8729dfbd38e10b0946474c1998feab840376d49fa6b834c4abd6e1b2bc
821aed8729dfbd38e10b0946474c1998feab840376d49fa6b834c4abd6e1b2bc,1,3,1,32.04902525,1594036173,Vote,e143049e67a48f0e33f9547871e4a045cb599887d3f0464a7bf14ed36e0f1fdf
79a10e8c81b9bf3523c1ea324a209f860de688fabd09af7ab7d2fd8086d59eeb,1,3,1,32.04902525,1593572361,Vote,5432bd4a5381660fe3f41c52d9d03fb4e06fb0a3b933978961a5631e71091b7b
