tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,146,1,22.77077782,1605735366,Regular,e6da41885dce1643c568c71bdcf461335c45181526a7d48e8ac6cdfdc05b33ca
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,306,1,22.77077782,1601751395,Regular,1a82e0f93739d175c7fa4f1c8e2aa1061549fe80f1accc352bf7eaffe57b1b3c
1a82e0f93739d175c7fa4f1c8e2aa1061549fe80f1accc352bf7eaffe57b1b3c,1,3,1,22.77077782,1601337645,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
e6da41885dce1643c568c71bdcf461335c45181526a7d48e8ac6cdfdc05b33ca,1,3,1,22.77077782,1600941223,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
db434c3d03ea2c873a619718dc0db40a395dc15a81aae56375bc34c792b51aaa,-1,10,1,22.80086358,1600144376,Regular,373316fbcfd9fee5f8eeacede47512be6a6288adec51f9841cf4d8e8129e9a27
7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d,-1,138,1,22.80086358,1600112613,Regular,9d5a6973b47fac021cf2b3967da9ed052a0196ad16d4803f88289efd36e769e0
785c704df19bdff14f68b946931c43abf2b3210d0c32f57df5ee82e50888d7bc,-1,23,1,22.80086358,1600108461,Regular,b4494173cc02ca516750aaca0389c1a01afd177489cec066ab48f86a62f4f608
373316fbcfd9fee5f8eeacede47512be6a6288adec51f9841cf4d8e8129e9a27,1,3,1,22.80086358,1600076689,Vote,db434c3d03ea2c873a619718dc0db40a395dc15a81aae56375bc34c792b51aaa
9d5a6973b47fac021cf2b3967da9ed052a0196ad16d4803f88289efd36e769e0,1,3,1,22.80086358,1600024659,Vote,7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d
b4494173cc02ca516750aaca0389c1a01afd177489cec066ab48f86a62f4f608,1,3,1,22.80086358,1599930488,Vote,785c704df19bdff14f68b946931c43abf2b3210d0c32f57df5ee82e50888d7bc
