tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,193,1,41.85613883,1595565033,Regular,23759e1d97a789049ea180860cf5481a6896074896d12ad29a69ae1a4533b2cf
23759e1d97a789049ea180860cf5481a6896074896d12ad29a69ae1a4533b2cf,1,3,1,41.85613883,1583671093,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
c000a44f773ca219c42d8f63d95d55553d04c267d17d6002681f4c0ca62340f9,-1,4,1,41.93233298,1581363512,Regular,1ae6576c4527bc0eff6c2bdb9081d476b71b89203499e259183d012e6f189cfd
4e9bd58babd5fb5fce755285944b29cd2f7c9c8d92e49f8ae088ae8638d44111,-1,7,1,41.93233298,1580999174,Regular,2ff0e4954db2e06ed254ef24e762d95ba56d3bee1b12844978e355fd19d77834
1ae6576c4527bc0eff6c2bdb9081d476b71b89203499e259183d012e6f189cfd,1,3,1,41.93233298,1580586464,Vote,c000a44f773ca219c42d8f63d95d55553d04c267d17d6002681f4c0ca62340f9
2ff0e4954db2e06ed254ef24e762d95ba56d3bee1b12844978e355fd19d77834,1,3,1,41.93233298,1580081614,Vote,4e9bd58babd5fb5fce755285944b29cd2f7c9c8d92e49f8ae088ae8638d44111
dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb,-1,57,1,41.93233298,1579997663,Regular,dcc25b95e9446d1e44c07f4e9f953a4e0ab36d27f2b51587a5514eec6319bb13
dcc25b95e9446d1e44c07f4e9f953a4e0ab36d27f2b51587a5514eec6319bb13,1,3,1,41.93233298,1579956711,Vote,dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb
cbaa33eda36d2ec457fc7a4ab4c4d2033e85da22f190a5f607a3a808092174f4,-1,2,1,41.93233298,1579455503,Regular,ca2a67f1d40b2f992a02be849ca1e11a1ff580cc83b9d27d3f0687ee314873db
ca2a67f1d40b2f992a02be849ca1e11a1ff580cc83b9d27d3f0687ee314873db,1,3,1,41.93233298,1579416525,Vote,cbaa33eda36d2ec457fc7a4ab4c4d2033e85da22f190a5f607a3a808092174f4
9f83f296e4800930c504046296711f88ac0b40b3d6c20027a591278c55fca310,-1,1,1,41.93233298,1579262290,Regular,bef259f72c81380c291ccd821c310e3f4a2572fa217c18fdfb85b2486ebbde1e
bef259f72c81380c291ccd821c310e3f4a2572fa217c18fdfb85b2486ebbde1e,1,3,1,41.93233298,1579225437,Vote,9f83f296e4800930c504046296711f88ac0b40b3d6c20027a591278c55fca310
