tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de215a6964b9b4ad84f57e025590e3b4bcb971cbeab90d772e5f65ae603c57e2,-1,2,1,47.2994815,1575587350,Regular,8a92ab5d4e73523fe9793c72aea6034ffa90ed4ba8d7b10d966bb8b75eb95a05
8a92ab5d4e73523fe9793c72aea6034ffa90ed4ba8d7b10d966bb8b75eb95a05,1,1,1,47.2994815,1574856007,Revocation,de215a6964b9b4ad84f57e025590e3b4bcb971cbeab90d772e5f65ae603c57e2
a839372f5ac9e2ec9c139dd2e39421dc20c44ce0439a4ddae123add6037f057b,-1,0,1,0.09668676,1573786262,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
a839372f5ac9e2ec9c139dd2e39421dc20c44ce0439a4ddae123add6037f057b,-1,1,1,47.30023758,1573786262,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
0553ea06a5dc0a4c21811fca5ce4c767c94c663fcc08cfa91cd49467f1a86718,-1,0,1,0.09668676,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
0553ea06a5dc0a4c21811fca5ce4c767c94c663fcc08cfa91cd49467f1a86718,-1,1,1,47.30023758,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
05ed2094273d878313967c2d6df7a0e8af4c5c77b32b461f5b979494e5b35515,-1,1,1,47.30023758,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
05ed2094273d878313967c2d6df7a0e8af4c5c77b32b461f5b979494e5b35515,-1,0,1,0.09668676,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
1e3bb6167b9ed1a3ba0f97ed8117652814fbbca6239ba79df7df83443aa3a470,-1,0,1,0.09668676,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
1e3bb6167b9ed1a3ba0f97ed8117652814fbbca6239ba79df7df83443aa3a470,-1,1,1,47.30023758,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
207897ff2b6c19ee7bbc5e73e4efc2ee8ee14e5a05c915f81e93f6b3f23e2b2b,-1,1,1,47.30023758,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
207897ff2b6c19ee7bbc5e73e4efc2ee8ee14e5a05c915f81e93f6b3f23e2b2b,-1,0,1,0.09668676,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
2174370da8b25aaaebd5a68ec2eec5b432fad6fdeb07526ef7a59fc7e445bc80,-1,0,1,0.09668676,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
2174370da8b25aaaebd5a68ec2eec5b432fad6fdeb07526ef7a59fc7e445bc80,-1,1,1,47.30023758,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
22733d7884165a9527531760849d2cca7ffe85b71e54f57e15d59eb3c5b1222c,-1,0,1,0.09668676,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
22733d7884165a9527531760849d2cca7ffe85b71e54f57e15d59eb3c5b1222c,-1,1,1,47.30023758,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
247a3a144fb638157b9dd251c9d1d2748629b0bc3e4f2721b123bd385c461449,-1,1,1,47.30023758,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
247a3a144fb638157b9dd251c9d1d2748629b0bc3e4f2721b123bd385c461449,-1,0,1,0.09668676,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
32ba979f54d8810e96c7a6ba2c1cfc4a3f225676762d68c7674913c608c07d98,-1,0,1,0.09668676,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
32ba979f54d8810e96c7a6ba2c1cfc4a3f225676762d68c7674913c608c07d98,-1,1,1,47.30023758,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
4d4d0660d711a6ea57612183c2a0febf1eb5f57cc1f2a4c90b22a67ccf8e9ebe,-1,0,1,0.09668676,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
4d4d0660d711a6ea57612183c2a0febf1eb5f57cc1f2a4c90b22a67ccf8e9ebe,-1,1,1,47.30023758,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
540d81f77d8cc788ddf272abd694c8973994bd918093d6b139c1223dccc3950d,-1,0,1,0.09668676,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
540d81f77d8cc788ddf272abd694c8973994bd918093d6b139c1223dccc3950d,-1,1,1,47.30023758,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
5fba64931b13957abb8a8e461975612d43259b6ef5505c717a2fc7757b46cfa7,-1,1,1,47.30023758,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
5fba64931b13957abb8a8e461975612d43259b6ef5505c717a2fc7757b46cfa7,-1,0,1,0.09668676,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
6b5c3d11858ceaa949f2b0671faec9fd0145cd056f5d849aafd34a1b0c050d85,-1,0,1,0.09668676,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
6b5c3d11858ceaa949f2b0671faec9fd0145cd056f5d849aafd34a1b0c050d85,-1,1,1,47.30023758,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
6c9acc1e1d4efd6329c83816ab743e5c0b4429cc2d93ea8f54557a3d9a9b74a3,-1,1,1,47.30023758,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
6c9acc1e1d4efd6329c83816ab743e5c0b4429cc2d93ea8f54557a3d9a9b74a3,-1,0,1,0.09668676,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
6fc239a206cf7caecc6868a62f8c7e4c47adf25661844ac0922efb5ae4aa674c,-1,0,1,0.09668676,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
6fc239a206cf7caecc6868a62f8c7e4c47adf25661844ac0922efb5ae4aa674c,-1,1,1,47.30023758,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
77be934dbf04aaac7ddac79e2b73a68d010dce4753df22beb88e9ad947257452,-1,1,1,47.30023758,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
77be934dbf04aaac7ddac79e2b73a68d010dce4753df22beb88e9ad947257452,-1,0,1,0.09668676,1573786113,Ticket,d8f3fdc994b602a4ca2541d3df3dba7bcd46853e4dab7c33356585b8d386ef12
