tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,114,1,16.08173716,1614418101,Regular,9447024439df2a993460705a34b2401cb3c8dd085ae88029da34cb665b1cf3ed
519dfad0181dea27af5fe045f1622f6fb50eb77999ecb74739eba457d7644a00,-1,4,1,16.08173716,1613233326,Regular,075455778e7961713e1739e3c9213c9eae62808efcd99040028b5d627b6a5fb5
9447024439df2a993460705a34b2401cb3c8dd085ae88029da34cb665b1cf3ed,1,3,1,16.08173716,1608493466,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
075455778e7961713e1739e3c9213c9eae62808efcd99040028b5d627b6a5fb5,1,3,1,16.08173716,1608483038,Vote,519dfad0181dea27af5fe045f1622f6fb50eb77999ecb74739eba457d7644a00
5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2,-1,39,1,16.08173716,1608166757,Regular,fb42b8dce7fb5958e68cd569907db97ffff91fe937d181894737acac30a77131
fb42b8dce7fb5958e68cd569907db97ffff91fe937d181894737acac30a77131,1,3,1,16.08173716,1608091464,Vote,5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2
68deb037fe05c719e38dee510a4fb8ec21899ebcc45869e2f053672c415eb912,-1,10,1,16.10909857,1607857307,Regular,1b6b28467d1ce993259dadf18de8f61335f3141fd7f275e5a68781d362850ed5
d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab,-1,70,1,16.10909857,1607782444,Regular,526eebbbb03ae4c7c7de6124c358dc810a3649a9e771b6e756492d3426cba87f
1b6b28467d1ce993259dadf18de8f61335f3141fd7f275e5a68781d362850ed5,1,3,1,16.10909857,1607733984,Vote,68deb037fe05c719e38dee510a4fb8ec21899ebcc45869e2f053672c415eb912
526eebbbb03ae4c7c7de6124c358dc810a3649a9e771b6e756492d3426cba87f,1,3,1,16.10909857,1607723182,Vote,d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab
