tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012502d10229b80ee5881e5b82406bb020bebac0ea509f0e0d69bf62c96fde51,-1,1,1,219.19627462,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
012502d10229b80ee5881e5b82406bb020bebac0ea509f0e0d69bf62c96fde51,-1,0,1,0.10514012,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
0b66b105137848a8e99fd64e9f5509c8eb16353616fb8dcbf3a578301d2a18a4,-1,0,1,0.10514012,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
0b66b105137848a8e99fd64e9f5509c8eb16353616fb8dcbf3a578301d2a18a4,-1,1,1,219.19627462,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
4c242ae982a4b992ff6fc469c937aaa78cdfc319f2e3caa861ab5c204be4042f,-1,1,1,219.19627462,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
4c242ae982a4b992ff6fc469c937aaa78cdfc319f2e3caa861ab5c204be4042f,-1,0,1,0.10514012,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
54b785ecdc092d03843e080c3d9f436b42f36772e59fd36a6fc2fdc58c023c27,-1,1,1,219.19627462,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
54b785ecdc092d03843e080c3d9f436b42f36772e59fd36a6fc2fdc58c023c27,-1,0,1,0.10514012,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
8c6ae370c9b85b61773aaa9c6b4257baf220cae082d83ca655ccbf365973e5ff,-1,1,1,219.19627462,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
8c6ae370c9b85b61773aaa9c6b4257baf220cae082d83ca655ccbf365973e5ff,-1,0,1,0.10514012,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
9233425333c96d91ee21c7db8fc8b43e7497cc55310fb7d0e459ef4141f00e26,-1,1,1,219.19627462,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
9233425333c96d91ee21c7db8fc8b43e7497cc55310fb7d0e459ef4141f00e26,-1,0,1,0.10514012,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
9301fdbe36b725a5caf4c52043dfd71e8b9a7043cc535a25d1b4b26b77361682,-1,0,1,0.10514012,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
9301fdbe36b725a5caf4c52043dfd71e8b9a7043cc535a25d1b4b26b77361682,-1,1,1,219.19627462,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
948f212ecf1598f068967e85041a5305f1e766d37699f5cfd31a827a20ab49f3,-1,0,1,0.10514012,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
948f212ecf1598f068967e85041a5305f1e766d37699f5cfd31a827a20ab49f3,-1,1,1,219.19627462,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
9eef315f3be37229287d257b66ac33de3b2f89a2abfdb305bf06cb35c95f625f,-1,0,1,0.10514012,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
9eef315f3be37229287d257b66ac33de3b2f89a2abfdb305bf06cb35c95f625f,-1,1,1,219.19627462,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
ad0d0637928c7b2026915827db4f623dc6dc3ee05896053de95257b1c8113a58,-1,1,1,219.19627462,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
ad0d0637928c7b2026915827db4f623dc6dc3ee05896053de95257b1c8113a58,-1,0,1,0.10514012,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
b353d9f0fdd19448e5cef46a58301a56b37bc4c1a8289309fab7bf0bd9905f1b,-1,0,1,0.10514012,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
b353d9f0fdd19448e5cef46a58301a56b37bc4c1a8289309fab7bf0bd9905f1b,-1,1,1,219.19627462,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
b536c9dab08a6cd6c9b338d3ff407fe8e7e9582cfd9f673845e4ef5acea30c05,-1,1,1,219.19627462,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
b536c9dab08a6cd6c9b338d3ff407fe8e7e9582cfd9f673845e4ef5acea30c05,-1,0,1,0.10514012,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
c1f959614cca0fd3518ef2583da88d995e69fa2a79bd330d14f98924da265b63,-1,1,1,219.19627462,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
c1f959614cca0fd3518ef2583da88d995e69fa2a79bd330d14f98924da265b63,-1,0,1,0.10514012,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
c60152d61746f6002f11947acad5ed3c8ed55f927b09f3e0f94df56ea38424b7,-1,0,1,0.10514012,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
c60152d61746f6002f11947acad5ed3c8ed55f927b09f3e0f94df56ea38424b7,-1,1,1,219.19627462,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
d596e59c48068168ea515acd8637b112470308ae307f9ba82258b146d0c7f59a,-1,0,1,0.10514012,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
d596e59c48068168ea515acd8637b112470308ae307f9ba82258b146d0c7f59a,-1,1,1,219.19627462,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
d81b39801b248d4b7d7e13858c1faf97138bcd3684d14f4b0a91e6fab1ae2b94,-1,1,1,219.19627462,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
d81b39801b248d4b7d7e13858c1faf97138bcd3684d14f4b0a91e6fab1ae2b94,-1,0,1,0.10514012,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
db54dadaff7eb4ca2e1c2c9eb67463560fb87b3adeb11191d15e8fb9457d6d0b,-1,0,1,0.10514012,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
db54dadaff7eb4ca2e1c2c9eb67463560fb87b3adeb11191d15e8fb9457d6d0b,-1,1,1,219.19627462,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
dd9f54a94987c595b2ea5d7b5956827e900793e2ff17e9c9a72aeabfd54f866b,-1,0,1,0.10514012,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
dd9f54a94987c595b2ea5d7b5956827e900793e2ff17e9c9a72aeabfd54f866b,-1,1,1,219.19627462,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
e3c2753a4c005167e1fa6d90223894f3266db95bf414699b83c9baf7b276671a,-1,0,1,0.10514012,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
e3c2753a4c005167e1fa6d90223894f3266db95bf414699b83c9baf7b276671a,-1,1,1,219.19627462,1569914877,Ticket,ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,31,1,219.19627462,1569914811,Regular,ad0d0637928c7b2026915827db4f623dc6dc3ee05896053de95257b1c8113a58
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,16,1,0.10514012,1569914811,Regular,9233425333c96d91ee21c7db8fc8b43e7497cc55310fb7d0e459ef4141f00e26
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,17,1,219.19627462,1569914811,Regular,9233425333c96d91ee21c7db8fc8b43e7497cc55310fb7d0e459ef4141f00e26
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,26,1,0.10514012,1569914811,Regular,c1f959614cca0fd3518ef2583da88d995e69fa2a79bd330d14f98924da265b63
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,27,1,219.19627462,1569914811,Regular,c1f959614cca0fd3518ef2583da88d995e69fa2a79bd330d14f98924da265b63
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,2,1,0.10514012,1569914811,Regular,4c242ae982a4b992ff6fc469c937aaa78cdfc319f2e3caa861ab5c204be4042f
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,3,1,219.19627462,1569914811,Regular,4c242ae982a4b992ff6fc469c937aaa78cdfc319f2e3caa861ab5c204be4042f
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,14,1,0.10514012,1569914811,Regular,dd9f54a94987c595b2ea5d7b5956827e900793e2ff17e9c9a72aeabfd54f866b
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,15,1,219.19627462,1569914811,Regular,dd9f54a94987c595b2ea5d7b5956827e900793e2ff17e9c9a72aeabfd54f866b
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,36,1,0.10514012,1569914811,Regular,948f212ecf1598f068967e85041a5305f1e766d37699f5cfd31a827a20ab49f3
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,37,1,219.19627462,1569914811,Regular,948f212ecf1598f068967e85041a5305f1e766d37699f5cfd31a827a20ab49f3
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,22,1,0.10514012,1569914811,Regular,012502d10229b80ee5881e5b82406bb020bebac0ea509f0e0d69bf62c96fde51
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,23,1,219.19627462,1569914811,Regular,012502d10229b80ee5881e5b82406bb020bebac0ea509f0e0d69bf62c96fde51
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,10,1,0.10514012,1569914811,Regular,54b785ecdc092d03843e080c3d9f436b42f36772e59fd36a6fc2fdc58c023c27
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,11,1,219.19627462,1569914811,Regular,54b785ecdc092d03843e080c3d9f436b42f36772e59fd36a6fc2fdc58c023c27
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,18,1,0.10514012,1569914811,Regular,d81b39801b248d4b7d7e13858c1faf97138bcd3684d14f4b0a91e6fab1ae2b94
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,19,1,219.19627462,1569914811,Regular,d81b39801b248d4b7d7e13858c1faf97138bcd3684d14f4b0a91e6fab1ae2b94
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,24,1,0.10514012,1569914811,Regular,b536c9dab08a6cd6c9b338d3ff407fe8e7e9582cfd9f673845e4ef5acea30c05
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,25,1,219.19627462,1569914811,Regular,b536c9dab08a6cd6c9b338d3ff407fe8e7e9582cfd9f673845e4ef5acea30c05
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,8,1,0.10514012,1569914811,Regular,9301fdbe36b725a5caf4c52043dfd71e8b9a7043cc535a25d1b4b26b77361682
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,9,1,219.19627462,1569914811,Regular,9301fdbe36b725a5caf4c52043dfd71e8b9a7043cc535a25d1b4b26b77361682
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,12,1,0.10514012,1569914811,Regular,b353d9f0fdd19448e5cef46a58301a56b37bc4c1a8289309fab7bf0bd9905f1b
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,13,1,219.19627462,1569914811,Regular,b353d9f0fdd19448e5cef46a58301a56b37bc4c1a8289309fab7bf0bd9905f1b
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,20,1,0.10514012,1569914811,Regular,e3c2753a4c005167e1fa6d90223894f3266db95bf414699b83c9baf7b276671a
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,21,1,219.19627462,1569914811,Regular,e3c2753a4c005167e1fa6d90223894f3266db95bf414699b83c9baf7b276671a
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,28,1,0.10514012,1569914811,Regular,c60152d61746f6002f11947acad5ed3c8ed55f927b09f3e0f94df56ea38424b7
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,29,1,219.19627462,1569914811,Regular,c60152d61746f6002f11947acad5ed3c8ed55f927b09f3e0f94df56ea38424b7
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,34,1,0.10514012,1569914811,Regular,8c6ae370c9b85b61773aaa9c6b4257baf220cae082d83ca655ccbf365973e5ff
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,35,1,219.19627462,1569914811,Regular,8c6ae370c9b85b61773aaa9c6b4257baf220cae082d83ca655ccbf365973e5ff
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,6,1,0.10514012,1569914811,Regular,db54dadaff7eb4ca2e1c2c9eb67463560fb87b3adeb11191d15e8fb9457d6d0b
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,7,1,219.19627462,1569914811,Regular,db54dadaff7eb4ca2e1c2c9eb67463560fb87b3adeb11191d15e8fb9457d6d0b
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,4,1,0.10514012,1569914811,Regular,9eef315f3be37229287d257b66ac33de3b2f89a2abfdb305bf06cb35c95f625f
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,5,1,219.19627462,1569914811,Regular,9eef315f3be37229287d257b66ac33de3b2f89a2abfdb305bf06cb35c95f625f
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,0,1,0.10514012,1569914811,Regular,0b66b105137848a8e99fd64e9f5509c8eb16353616fb8dcbf3a578301d2a18a4
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,1,1,219.19627462,1569914811,Regular,0b66b105137848a8e99fd64e9f5509c8eb16353616fb8dcbf3a578301d2a18a4
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,32,1,0.10514012,1569914811,Regular,d596e59c48068168ea515acd8637b112470308ae307f9ba82258b146d0c7f59a
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,33,1,219.19627462,1569914811,Regular,d596e59c48068168ea515acd8637b112470308ae307f9ba82258b146d0c7f59a
ab6bbbf8ba2c8fa8082542e3cb8ffc3f48b89e71717fb23fa39cecbd0a108943,1,30,1,0.10514012,1569914811,Regular,ad0d0637928c7b2026915827db4f623dc6dc3ee05896053de95257b1c8113a58
