tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,35,1,41.73615498,1635853301,Regular,9d7b29808290e820410b938e04f89d6e31a43b098eb1847a919262c9981d86f9
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,309,1,41.73615499,1635501807,Regular,9e7cee83207b778f106a3b7d9494c9c21411499b80aa5d913bd23cd6a7030f8c
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,299,1,41.73615498,1635286254,Regular,91c1555b21059e16838349ae7c07433305a230fdd8a7cc5feea43148db007587
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,136,1,41.6709896,1635080040,Regular,ff6c9c74d241fada890122198514e2047c3d782729bc4b4ccf8a49db1b5b8329
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,219,1,41.73615498,1635080040,Regular,319813bfd464632b745e190ecc279e364c3abed8b716d59e877bf6462c48952a
ff6c9c74d241fada890122198514e2047c3d782729bc4b4ccf8a49db1b5b8329,1,3,1,41.6709896,1595576192,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
9d7b29808290e820410b938e04f89d6e31a43b098eb1847a919262c9981d86f9,1,3,1,41.73615498,1592523188,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
91c1555b21059e16838349ae7c07433305a230fdd8a7cc5feea43148db007587,1,3,1,41.73615498,1592446061,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
9e7cee83207b778f106a3b7d9494c9c21411499b80aa5d913bd23cd6a7030f8c,1,3,1,41.73615499,1592139964,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
319813bfd464632b745e190ecc279e364c3abed8b716d59e877bf6462c48952a,1,3,1,41.73615498,1591837811,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
