tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8a439843e150f282c47e2ebc306d37c74bd9b1447e0d6d23210cb1f3fdbf841,-1,10,1,0.03201291,1661280913,Regular,a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d
a8a439843e150f282c47e2ebc306d37c74bd9b1447e0d6d23210cb1f3fdbf841,-1,13,1,11.81160673,1661280913,Regular,a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d
a8a439843e150f282c47e2ebc306d37c74bd9b1447e0d6d23210cb1f3fdbf841,-1,12,1,0.03201291,1661280913,Regular,a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d
a8a439843e150f282c47e2ebc306d37c74bd9b1447e0d6d23210cb1f3fdbf841,-1,11,1,11.81160673,1661280913,Regular,a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d
006fa0e8fbc586a9ea4d67be144abda3090c619452a056e1413d3291aa1be5ae,-1,1,1,11.81160673,1661270250,Ticket,a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d
006fa0e8fbc586a9ea4d67be144abda3090c619452a056e1413d3291aa1be5ae,-1,0,1,0.03201291,1661270250,Ticket,a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d
1e9fb363e8501a417e7db406ce7f0b40ff49217a10f1a84b99f5c4977e38a8eb,-1,0,1,0.03201291,1661270250,Ticket,a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d
1e9fb363e8501a417e7db406ce7f0b40ff49217a10f1a84b99f5c4977e38a8eb,-1,1,1,11.81160673,1661270250,Ticket,a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d
26c5097d7849d68d81aabc91fd2e4a0fedd0f51bc463657a72dd105d39b879e6,-1,1,1,11.81160673,1661270250,Ticket,a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d
26c5097d7849d68d81aabc91fd2e4a0fedd0f51bc463657a72dd105d39b879e6,-1,0,1,0.03201291,1661270250,Ticket,a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d
7b72075c49b7b01eb2dc3fd4775749e76ab97af7d8bb74b74fbfd3c935c9ef6f,-1,0,1,0.03201291,1661270250,Ticket,a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d
7b72075c49b7b01eb2dc3fd4775749e76ab97af7d8bb74b74fbfd3c935c9ef6f,-1,1,1,11.81160673,1661270250,Ticket,a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d
d3aa8c8c7bb3010336cb6660160a210fe79b9f0c5a5091b787d0351c5b71f703,-1,0,1,0.03201291,1661270250,Ticket,a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d
d3aa8c8c7bb3010336cb6660160a210fe79b9f0c5a5091b787d0351c5b71f703,-1,1,1,11.81160673,1661270250,Ticket,a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d
d4cc8a58c9d9e11338b8ea07a1da34d2c1a19ee34a25777cb5793fb381f51014,-1,0,1,0.03201291,1661270250,Ticket,a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d
d4cc8a58c9d9e11338b8ea07a1da34d2c1a19ee34a25777cb5793fb381f51014,-1,1,1,11.81160673,1661270250,Ticket,a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d
daea7b2bf07ed2d0e9757abd5ab2b89a64555a3378ddda9442ffa030e55d90ac,-1,0,1,0.03201291,1661270250,Ticket,a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d
daea7b2bf07ed2d0e9757abd5ab2b89a64555a3378ddda9442ffa030e55d90ac,-1,1,1,11.81160673,1661270250,Ticket,a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d
a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d,1,6,1,0.03201291,1661270138,Regular,7b72075c49b7b01eb2dc3fd4775749e76ab97af7d8bb74b74fbfd3c935c9ef6f
a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d,1,7,1,11.81160673,1661270138,Regular,7b72075c49b7b01eb2dc3fd4775749e76ab97af7d8bb74b74fbfd3c935c9ef6f
a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d,1,2,1,0.03201291,1661270138,Regular,daea7b2bf07ed2d0e9757abd5ab2b89a64555a3378ddda9442ffa030e55d90ac
a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d,1,13,1,11.81160673,1661270138,Regular,1e9fb363e8501a417e7db406ce7f0b40ff49217a10f1a84b99f5c4977e38a8eb
a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d,1,12,1,0.03201291,1661270138,Regular,1e9fb363e8501a417e7db406ce7f0b40ff49217a10f1a84b99f5c4977e38a8eb
a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d,1,11,1,11.81160673,1661270138,Regular,d4cc8a58c9d9e11338b8ea07a1da34d2c1a19ee34a25777cb5793fb381f51014
a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d,1,10,1,0.03201291,1661270138,Regular,d4cc8a58c9d9e11338b8ea07a1da34d2c1a19ee34a25777cb5793fb381f51014
a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d,1,15,1,11.81160673,1661270138,Regular,006fa0e8fbc586a9ea4d67be144abda3090c619452a056e1413d3291aa1be5ae
a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d,1,14,1,0.03201291,1661270138,Regular,006fa0e8fbc586a9ea4d67be144abda3090c619452a056e1413d3291aa1be5ae
a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d,1,5,1,11.81160673,1661270138,Regular,26c5097d7849d68d81aabc91fd2e4a0fedd0f51bc463657a72dd105d39b879e6
a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d,1,4,1,0.03201291,1661270138,Regular,26c5097d7849d68d81aabc91fd2e4a0fedd0f51bc463657a72dd105d39b879e6
a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d,1,0,1,0.03201291,1661270138,Regular,d3aa8c8c7bb3010336cb6660160a210fe79b9f0c5a5091b787d0351c5b71f703
a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d,1,3,1,11.81160673,1661270138,Regular,daea7b2bf07ed2d0e9757abd5ab2b89a64555a3378ddda9442ffa030e55d90ac
a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d,1,1,1,11.81160673,1661270138,Regular,d3aa8c8c7bb3010336cb6660160a210fe79b9f0c5a5091b787d0351c5b71f703
a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d,1,8,1,0.03201291,1661270138,Regular,a8a439843e150f282c47e2ebc306d37c74bd9b1447e0d6d23210cb1f3fdbf841
a9dc552a2e3629c1df1d8eab9b3ebd36a2b4aaa1da26bbeff69d5aba91ee3c7d,1,9,1,11.81160673,1661270138,Regular,a8a439843e150f282c47e2ebc306d37c74bd9b1447e0d6d23210cb1f3fdbf841
