tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
842a9b8989d4d65e7b2f0fa43ca2a3bfd5bbc293a9c86c141a2c01260d614d73,-1,1,1,104.82599827,1550657330,Vote,2af97b031a9dbf8ab0167dd3ff63b5900fcc9f05c06806b12e2230afff39c672
8cb5aa0d393204d706ab96011c68be683efa43c39675fc1591011dae947610db,-1,1,1,104.82599827,1548431501,Vote,9648914eddec80a0c36e5fd95f9ba8422acc98913bb26630ee7c7403a4f0b86d
b83eca12f1389fefe05ffba83d6856911aee3ab8e53a1f689b31991ccc67241f,-1,1,1,104.82599827,1547987364,Vote,52fc683aba25697c5f60513ba7477528967e902b26d485f521ff2e3b05f4e42a
4d0bae05cc5f863416ee037ee3d1dd3d8b10490ab2937294c1d15a29bd0c0ecb,-1,1,1,104.82599827,1547805838,Vote,d8b049187b3719d906b0cf0845d60b2eb025742c9ab7c33dfed1116343ff5613
a2ea034a1a17fb711e615eb293d0a2af55c1fbb06be88c6564e4aabe9230e7e8,-1,1,1,104.82599827,1547673333,Vote,8dcfc3db7d94931853db459ec780b73a38391a825dedad6eb72d1116914322b0
3025b299b0ca037e054552a325eee9300a9d01f9a23e2b8443946366dc400234,-1,1,1,104.82599827,1547500314,Vote,aa15ee54ea413c328f9c8961d968dc99278cb431d60d00626b1383a5fa1b18f9
8746523195cd47e8de5149f736503d586dcfd69386150ec12187913709b1a863,-1,1,1,104.82599827,1547399195,Vote,58519245b0b0d27cdc17d09ea87b915902f34bcf74173d400f7a14aefb36dbf4
2af97b031a9dbf8ab0167dd3ff63b5900fcc9f05c06806b12e2230afff39c672,1,0,1,104.82599827,1547142635,Ticket,842a9b8989d4d65e7b2f0fa43ca2a3bfd5bbc293a9c86c141a2c01260d614d73
52fc683aba25697c5f60513ba7477528967e902b26d485f521ff2e3b05f4e42a,1,0,1,104.82599827,1547142635,Ticket,b83eca12f1389fefe05ffba83d6856911aee3ab8e53a1f689b31991ccc67241f
58519245b0b0d27cdc17d09ea87b915902f34bcf74173d400f7a14aefb36dbf4,1,0,1,104.82599827,1547142635,Ticket,8746523195cd47e8de5149f736503d586dcfd69386150ec12187913709b1a863
8dcfc3db7d94931853db459ec780b73a38391a825dedad6eb72d1116914322b0,1,0,1,104.82599827,1547142635,Ticket,a2ea034a1a17fb711e615eb293d0a2af55c1fbb06be88c6564e4aabe9230e7e8
9648914eddec80a0c36e5fd95f9ba8422acc98913bb26630ee7c7403a4f0b86d,1,0,1,104.82599827,1547142635,Ticket,8cb5aa0d393204d706ab96011c68be683efa43c39675fc1591011dae947610db
aa15ee54ea413c328f9c8961d968dc99278cb431d60d00626b1383a5fa1b18f9,1,0,1,104.82599827,1547142635,Ticket,3025b299b0ca037e054552a325eee9300a9d01f9a23e2b8443946366dc400234
d8b049187b3719d906b0cf0845d60b2eb025742c9ab7c33dfed1116343ff5613,1,0,1,104.82599827,1547142635,Ticket,4d0bae05cc5f863416ee037ee3d1dd3d8b10490ab2937294c1d15a29bd0c0ecb
