tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e1557ced7f628fbaa93ee1b6a7783ea391d2d8fd0a3f4ca4d73a9af8de4969,-1,0,1,0.03442044,1655065922,Ticket,4f6f09f9c799f2ac2ec1da9da739f1fc7241c4c55169283a49a5a43b38bec068
08e1557ced7f628fbaa93ee1b6a7783ea391d2d8fd0a3f4ca4d73a9af8de4969,-1,1,1,17.58178381,1655065922,Ticket,4f6f09f9c799f2ac2ec1da9da739f1fc7241c4c55169283a49a5a43b38bec068
c80f8b66d6711c18aee03ee9c965952f6e6efe50ef2d099595e149815de3f036,-1,1,1,17.58178381,1655065922,Ticket,4f6f09f9c799f2ac2ec1da9da739f1fc7241c4c55169283a49a5a43b38bec068
c80f8b66d6711c18aee03ee9c965952f6e6efe50ef2d099595e149815de3f036,-1,0,1,0.03442044,1655065922,Ticket,4f6f09f9c799f2ac2ec1da9da739f1fc7241c4c55169283a49a5a43b38bec068
544fafc5bcee3e69f2725fb9248e30dfebf081f1f891b3a4f434f8627632a421,-1,0,1,0.03442044,1655065542,Ticket,4f6f09f9c799f2ac2ec1da9da739f1fc7241c4c55169283a49a5a43b38bec068
544fafc5bcee3e69f2725fb9248e30dfebf081f1f891b3a4f434f8627632a421,-1,1,1,17.58178381,1655065542,Ticket,4f6f09f9c799f2ac2ec1da9da739f1fc7241c4c55169283a49a5a43b38bec068
aa22a0840e30e0c64bcff10964c1eb211678063bed2444bfe14aba633672b604,-1,0,1,0.03442044,1655065542,Ticket,4f6f09f9c799f2ac2ec1da9da739f1fc7241c4c55169283a49a5a43b38bec068
aa22a0840e30e0c64bcff10964c1eb211678063bed2444bfe14aba633672b604,-1,1,1,17.58178381,1655065542,Ticket,4f6f09f9c799f2ac2ec1da9da739f1fc7241c4c55169283a49a5a43b38bec068
bff4cf56f41389c1105975e0fb059113f7c6a327eb0f19fc7ffab4de55deb73e,-1,1,1,17.58178381,1655065542,Ticket,4f6f09f9c799f2ac2ec1da9da739f1fc7241c4c55169283a49a5a43b38bec068
bff4cf56f41389c1105975e0fb059113f7c6a327eb0f19fc7ffab4de55deb73e,-1,0,1,0.03442044,1655065542,Ticket,4f6f09f9c799f2ac2ec1da9da739f1fc7241c4c55169283a49a5a43b38bec068
1442b0f8b58bc1ae0ee82c7022180a8c4d306130828be6d3dc0079f0dd020014,-1,0,1,0.03442044,1655065374,Ticket,4f6f09f9c799f2ac2ec1da9da739f1fc7241c4c55169283a49a5a43b38bec068
1442b0f8b58bc1ae0ee82c7022180a8c4d306130828be6d3dc0079f0dd020014,-1,1,1,17.58178381,1655065374,Ticket,4f6f09f9c799f2ac2ec1da9da739f1fc7241c4c55169283a49a5a43b38bec068
2a6c7e26f7bc9d62aadc295af5de06b43bf87d3c91b450268f0f20f6de8d3975,-1,0,1,0.03442044,1655065374,Ticket,4f6f09f9c799f2ac2ec1da9da739f1fc7241c4c55169283a49a5a43b38bec068
2a6c7e26f7bc9d62aadc295af5de06b43bf87d3c91b450268f0f20f6de8d3975,-1,1,1,17.58178381,1655065374,Ticket,4f6f09f9c799f2ac2ec1da9da739f1fc7241c4c55169283a49a5a43b38bec068
4ce47a80d9501825b4825dec0863119c9484213dd1f11cad674a706521696da4,-1,0,1,0.03442044,1655065374,Ticket,4f6f09f9c799f2ac2ec1da9da739f1fc7241c4c55169283a49a5a43b38bec068
4ce47a80d9501825b4825dec0863119c9484213dd1f11cad674a706521696da4,-1,1,1,17.58178381,1655065374,Ticket,4f6f09f9c799f2ac2ec1da9da739f1fc7241c4c55169283a49a5a43b38bec068
