tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e8f271a4a3e49678216d2cac52e704a41dc22909ac2859401983df092aa5a62,-1,0,1,0.03251727,1659637097,Regular,9522bf121971dca4ba4d1e0b031382f2f25e899ceda2333821b4818199dcfc0e
1e8f271a4a3e49678216d2cac52e704a41dc22909ac2859401983df092aa5a62,-1,17,1,21.22562415,1659637097,Regular,9522bf121971dca4ba4d1e0b031382f2f25e899ceda2333821b4818199dcfc0e
1e8f271a4a3e49678216d2cac52e704a41dc22909ac2859401983df092aa5a62,-1,16,1,0.03251727,1659637097,Regular,9522bf121971dca4ba4d1e0b031382f2f25e899ceda2333821b4818199dcfc0e
1e8f271a4a3e49678216d2cac52e704a41dc22909ac2859401983df092aa5a62,-1,15,1,21.22562415,1659637097,Regular,9522bf121971dca4ba4d1e0b031382f2f25e899ceda2333821b4818199dcfc0e
1e8f271a4a3e49678216d2cac52e704a41dc22909ac2859401983df092aa5a62,-1,14,1,0.03251727,1659637097,Regular,9522bf121971dca4ba4d1e0b031382f2f25e899ceda2333821b4818199dcfc0e
1e8f271a4a3e49678216d2cac52e704a41dc22909ac2859401983df092aa5a62,-1,13,1,21.22562415,1659637097,Regular,9522bf121971dca4ba4d1e0b031382f2f25e899ceda2333821b4818199dcfc0e
1e8f271a4a3e49678216d2cac52e704a41dc22909ac2859401983df092aa5a62,-1,12,1,0.03251727,1659637097,Regular,9522bf121971dca4ba4d1e0b031382f2f25e899ceda2333821b4818199dcfc0e
1e8f271a4a3e49678216d2cac52e704a41dc22909ac2859401983df092aa5a62,-1,11,1,21.22562415,1659637097,Regular,9522bf121971dca4ba4d1e0b031382f2f25e899ceda2333821b4818199dcfc0e
1e8f271a4a3e49678216d2cac52e704a41dc22909ac2859401983df092aa5a62,-1,10,1,0.03251727,1659637097,Regular,9522bf121971dca4ba4d1e0b031382f2f25e899ceda2333821b4818199dcfc0e
1e8f271a4a3e49678216d2cac52e704a41dc22909ac2859401983df092aa5a62,-1,9,1,21.22562415,1659637097,Regular,9522bf121971dca4ba4d1e0b031382f2f25e899ceda2333821b4818199dcfc0e
