tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,219,1,127.31863972,1597421175,Regular,74e18934620713e4dfe9161108296d01f98f993122e4ba05ec6b1538cfdeabdf
5a5f31da43f761524118bfb1d452b6fc40976c4bd78d364ca30587ad62822214,-1,1,1,125.8936472,1573466876,Vote,b4c2826de443f1244666fac16bd24ab08c27313c02bfd9ff59f3086e1937baf8
4661a51c1c12703545a45c6868025ea174eff84ce4f42c7f17fc8b92f30cb432,-1,1,1,125.8936472,1572711846,Vote,cccf71f03afb52b900911c839be9c092fad4c98125619949184e6397f24de258
df989883ca23b060f304001306f48fc2520c3d17de4a62af6145ed24bcb89d85,-1,1,1,125.8936472,1572631644,Vote,6d8d6974db6ee578e5bfc68211d7b22491b8c4cab0ea7d767ef981710ed3428b
ec6705420ac7d8e41397830fabf66e79415d51aa9dcd0b80af5f7b0d98170968,-1,1,1,125.8936472,1572301632,Vote,cc92533186827f8195114bf447dac2272d77b1f673b3ceb4d0f5203b771b3731
117d2d689ae08bce3a9623328a23d703852702138f67c4aa2298949343953d16,-1,1,1,125.8936472,1572209339,Vote,4c87c09dc53eccc81edc9a0b8daf67df926c3e6f4e2ccdfa84f197f21d751b9f
414f06d3b3f202701f57b541e1e0ec237f04646c2045ba066bab3261f14df2a9,-1,1,1,125.8936472,1572030791,Vote,b2e0c4bf8d72270580cbd41625dbdaf404d9d85e9fb71e83fc82fa8a1336f30a
99dd0242e5a6f6dc18d59a9987ec83baef563dd89a2ee4d412990820566e93f8,-1,3,1,127.2746814,1571607206,Regular,c94502cc2a89d68f43a2763367c9ae571848b7efb4357623ca71c0bd19f96386
c94502cc2a89d68f43a2763367c9ae571848b7efb4357623ca71c0bd19f96386,1,2,1,127.2746814,1571566299,Vote,99dd0242e5a6f6dc18d59a9987ec83baef563dd89a2ee4d412990820566e93f8
93d041b849868058bf806ea4e420cf1b26e2034e1eb478098d5e0760995d7990,-1,1,1,125.8936472,1570993258,Vote,b37c56102f9962e4816bc718d2024de252e0283ae59bf401a88b547d1033fa60
dd6d7dad8a6127802ca667d7cd533d057d8710846644ac5358081f37460b0f28,-1,1,1,125.8936472,1570885511,Vote,a1568d57ad84d63cc789f3cb1a5215ebff64c3aa630f1cb6a598a8f760b7a5a6
f9ca480d89ad3bce854d492d452298892e6919b528a579b3a77cb44273254856,-1,1,1,125.8936472,1570596476,Vote,5617789227ea05e384b0d50ac8c9532edaaeb139cee4aac80b398761ff640ae8
65ea431d77ccc4a4fc755da26bdd9a5e05c38a57cce49fa9001826cdf772261f,-1,1,1,125.8936472,1570432391,Vote,4eeb7f12dd9ff5d263c798d4a96297987399673cfd8474340f3e2e5c1fb31e68
8f6111350add5cd8efc1e45bd82fcebf8f7db4b6fd8788571b70cfc5de969d80,-1,1,1,125.8936472,1570430568,Vote,bc22f739eaa33d06b569d8b897ded258053e57b44142df1e865c6a86d219c1c7
2b9f40b2f9c7b5d0b911122571b9f3f0f84c6da71c9e566d1cbf4dbe8dfc87df,-1,1,1,125.8936472,1570420502,Vote,0ff0a4501bd7b8b23af91fd94898f6c95e00675988fc600a272a764805c85003
b95996f39e8f2ba468e2be7750d6ee0a94b2606e0d0fece8abc8077b0a27948b,-1,1,1,125.8936472,1570101672,Vote,90bc75c01fee4dbf85cfc19c7fb4f035e8a7f27b8dd58c0c2090fef050544886
f0f393684ae1194df65fd40302d44d46e0dfe100583fe02268d6e95c0876843c,-1,1,1,125.8936472,1570007065,Vote,4bc8393aa8aaabc96d22437525ec24731acf2f3af9ceb8838be3a464e55d52f3
92948a2db79f988025fc5df8986b4deec7d92ebcce5c9e8ab249ac03a2c2a7af,-1,1,1,125.8936472,1569923489,Vote,01b77208bba505a5cae1fdeef4c1e24089bf64b3d49c5ac97935692f67b415e4
1514d6f4dda884205d3237b9192d11e9cfb1789cbe41ada88932bd57ca5abb15,-1,1,1,125.8936472,1569921507,Vote,cabc737c68226b0393d045140c0128be44f458b2e8c01344344874cac65011cf
c750e15d814185839e5783808a65804069476063f08d2bcab137cf896f187906,-1,1,1,125.8936472,1569861887,Vote,752f2c8527005eb0415b8be40619b68f2757b94307c9f08c8f2e15f6159a3490
0a8761e54e8e9447b8ecdf5e9d11f1766f43d354c00104be8f279f03c3604be4,-1,1,1,125.8936472,1569855559,Vote,c19e2c4474b3a97108a0635d77b6efe5648edc9e95a9355634fda1f529369ecf
400b3d3b753fd734e75268fb7273a60057833eaed29880abd7534d527b4a9aaf,-1,1,1,125.8936472,1569770316,Vote,bf4b12c894e6acc80452f3d9b4899f459eff13970f12895d6a06c3c0ce376d3f
74e18934620713e4dfe9161108296d01f98f993122e4ba05ec6b1538cfdeabdf,1,2,1,127.31863972,1569761234,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
498471d850db4d4d5170a444b19f10d975535397e2250b9b24b89b782506e065,-1,1,1,125.8936472,1569573304,Vote,d3ce88869d8245481994b89b85bf22229cce18ac309be70d080eebd564cb30d8
a1568d57ad84d63cc789f3cb1a5215ebff64c3aa630f1cb6a598a8f760b7a5a6,1,0,1,125.8936472,1569459814,Ticket,dd6d7dad8a6127802ca667d7cd533d057d8710846644ac5358081f37460b0f28
01b77208bba505a5cae1fdeef4c1e24089bf64b3d49c5ac97935692f67b415e4,1,0,1,125.8936472,1569459664,Ticket,92948a2db79f988025fc5df8986b4deec7d92ebcce5c9e8ab249ac03a2c2a7af
0ff0a4501bd7b8b23af91fd94898f6c95e00675988fc600a272a764805c85003,1,0,1,125.8936472,1569459664,Ticket,2b9f40b2f9c7b5d0b911122571b9f3f0f84c6da71c9e566d1cbf4dbe8dfc87df
4bc8393aa8aaabc96d22437525ec24731acf2f3af9ceb8838be3a464e55d52f3,1,0,1,125.8936472,1569459664,Ticket,f0f393684ae1194df65fd40302d44d46e0dfe100583fe02268d6e95c0876843c
4c87c09dc53eccc81edc9a0b8daf67df926c3e6f4e2ccdfa84f197f21d751b9f,1,0,1,125.8936472,1569459664,Ticket,117d2d689ae08bce3a9623328a23d703852702138f67c4aa2298949343953d16
