tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470d6946163095fb40eec63abbccf19bd92dbe7ce2a4fa64facb07ae8f09e29e,-1,0,1,287.82594151,1566327701,Revocation,6f6b3abeee26107f81d4e307189a3dd26c4b94e38cf81988b5bf95e862bbeafd
8af7092d00bbb7bc66084c75007c9d6272bde25eb580918b3acff2eb15591066,-1,1,1,287.82594151,1558986301,Vote,4b2eec55e4e4947efa4d726b54579ea6bf5f3bbfcff0311aebeb5743d926ab2d
40e9e99c18e6617958ab79d855b71b3f220861fd5c0eb00ab2296ec9ec387515,-1,1,1,287.82594151,1558889750,Vote,79565c157af730283e623ff2013fcee2f9d29585aef2ffb940b9d9ab2ba5fe78
53dac5c2003bdfcfdde4019f6412b72de0d77379ccb03e7774494d5f9125372c,-1,1,1,287.82594151,1558346805,Vote,8798c56b4a37da4c8e80c93433981664da8c06c9adb12608ecfea16e70665019
ffc65b521e4bf2fc34d5f19207e0b6bcf3b60c3f806396cdd756a48bb5c23b0e,-1,1,1,287.82594151,1557752758,Vote,036b5f8aa3b15eb5b007e3e5bf8199b3c3e8993b909b8ff0627bce1183362eaf
813781357937fcb895fe580797d88fb9a87c745a223e449ee03438706d16de85,-1,1,1,287.82594151,1557385338,Vote,09d6a9559bb27b2668f6092e847ce303b8803a6ab600fd684c6e4e7b8f2e1576
a99eab48e81360b78c28a53d65dd07aca9851357ea8d29752ffd71b2b23f2f3e,-1,1,1,287.82594151,1557135118,Vote,4e35172a2452e4a2ad6e4ee15e856ec8ab9fc8b326b9114cb4683c2adbd0626c
87c6ddca160436a62e4b8b3c5550b767b849e82b5ac069f078deea5325bb387f,-1,1,1,287.82594151,1557088927,Vote,ebb1ee6b0d6e55f12401ce8de20030554ef8cd0db1c009610eb65f9b616f904e
d5fcf7d229322ec5e1b2a81d1b46abae90dee5259f777534fe46be338661bab7,-1,1,1,287.82594151,1556968798,Vote,c80882d4c68b7ecfb3558bde5ac3c3d9b94db9e00e8e6c269dcb3c1c601bc9bd
3e240177d4866bebd065a90a4f920cdb6d09a8835283d5527d2c91fe2f0e1533,-1,1,1,287.82594151,1556916721,Vote,f0c663de8efd007f4d8283b040444ae327d708588d20cd1363514da3349ef976
7e519c3047da558b6ef7b34bc0750cc8afcf43dce6523a23d461296e14ed4c68,-1,1,1,287.82594151,1556734892,Vote,51104e4e3c9ac5c153e7f354b87330b95caf8cbedfae1d0945df04f12807d034
ebb1ee6b0d6e55f12401ce8de20030554ef8cd0db1c009610eb65f9b616f904e,1,0,1,287.82594151,1556637811,Ticket,87c6ddca160436a62e4b8b3c5550b767b849e82b5ac069f078deea5325bb387f
036b5f8aa3b15eb5b007e3e5bf8199b3c3e8993b909b8ff0627bce1183362eaf,1,0,1,287.82594151,1556637131,Ticket,ffc65b521e4bf2fc34d5f19207e0b6bcf3b60c3f806396cdd756a48bb5c23b0e
09d6a9559bb27b2668f6092e847ce303b8803a6ab600fd684c6e4e7b8f2e1576,1,0,1,287.82594151,1556637131,Ticket,813781357937fcb895fe580797d88fb9a87c745a223e449ee03438706d16de85
4b2eec55e4e4947efa4d726b54579ea6bf5f3bbfcff0311aebeb5743d926ab2d,1,0,1,287.82594151,1556637131,Ticket,8af7092d00bbb7bc66084c75007c9d6272bde25eb580918b3acff2eb15591066
4e35172a2452e4a2ad6e4ee15e856ec8ab9fc8b326b9114cb4683c2adbd0626c,1,0,1,287.82594151,1556637131,Ticket,a99eab48e81360b78c28a53d65dd07aca9851357ea8d29752ffd71b2b23f2f3e
51104e4e3c9ac5c153e7f354b87330b95caf8cbedfae1d0945df04f12807d034,1,0,1,287.82594151,1556637131,Ticket,7e519c3047da558b6ef7b34bc0750cc8afcf43dce6523a23d461296e14ed4c68
6f6b3abeee26107f81d4e307189a3dd26c4b94e38cf81988b5bf95e862bbeafd,1,0,1,287.82594151,1556637131,Ticket,470d6946163095fb40eec63abbccf19bd92dbe7ce2a4fa64facb07ae8f09e29e
79565c157af730283e623ff2013fcee2f9d29585aef2ffb940b9d9ab2ba5fe78,1,0,1,287.82594151,1556637131,Ticket,40e9e99c18e6617958ab79d855b71b3f220861fd5c0eb00ab2296ec9ec387515
8798c56b4a37da4c8e80c93433981664da8c06c9adb12608ecfea16e70665019,1,0,1,287.82594151,1556637131,Ticket,53dac5c2003bdfcfdde4019f6412b72de0d77379ccb03e7774494d5f9125372c
c80882d4c68b7ecfb3558bde5ac3c3d9b94db9e00e8e6c269dcb3c1c601bc9bd,1,0,1,287.82594151,1556637131,Ticket,d5fcf7d229322ec5e1b2a81d1b46abae90dee5259f777534fe46be338661bab7
f0c663de8efd007f4d8283b040444ae327d708588d20cd1363514da3349ef976,1,0,1,287.82594151,1556637131,Ticket,3e240177d4866bebd065a90a4f920cdb6d09a8835283d5527d2c91fe2f0e1533
