tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a7e7ce46fd24948f4d042271f2d1ec008f347353a256edf1f0e57c5fe01ffc,-1,1,1,72.49505172,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
11a7e7ce46fd24948f4d042271f2d1ec008f347353a256edf1f0e57c5fe01ffc,-1,0,1,0.09464869,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
19ebc3ad4c4bb16c755f0e853f81eefb25545eb9078b697d5d9b48d6312008a7,-1,1,1,72.49505172,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
19ebc3ad4c4bb16c755f0e853f81eefb25545eb9078b697d5d9b48d6312008a7,-1,0,1,0.09464869,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
220f79eb62f883e367a101dea99721f6e6deba8305da2747ce9d68190b3136ed,-1,0,1,0.09464869,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
220f79eb62f883e367a101dea99721f6e6deba8305da2747ce9d68190b3136ed,-1,1,1,72.49505172,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
2453a56281c50620fdf706e4b1928b5c48db6f66098bd0f6e85bcefdc7b97d1c,-1,0,1,0.09464869,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
2453a56281c50620fdf706e4b1928b5c48db6f66098bd0f6e85bcefdc7b97d1c,-1,1,1,72.49505172,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
2cd2cc50bc824f0cb30a2c734e538ca33bd9ef1c32a34e1fb6c83b9d4f87ad4f,-1,1,1,72.49505172,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
2cd2cc50bc824f0cb30a2c734e538ca33bd9ef1c32a34e1fb6c83b9d4f87ad4f,-1,0,1,0.09464869,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
3a5d5ea78853db9eae869194513ef5dbbe3fc0f46458fde587f86863e7b41e0e,-1,1,1,72.49505172,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
3a5d5ea78853db9eae869194513ef5dbbe3fc0f46458fde587f86863e7b41e0e,-1,0,1,0.09464869,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
64fbefb97bc94000c7be39e95d9286e4e92ca5d64ddf07351de4f2415695f3d5,-1,0,1,0.09464869,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
64fbefb97bc94000c7be39e95d9286e4e92ca5d64ddf07351de4f2415695f3d5,-1,1,1,72.49505172,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
6879de7242b9217bfd7a58e33850f5e740448a1688f09d550f7f2f451346f236,-1,0,1,0.09464869,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
6879de7242b9217bfd7a58e33850f5e740448a1688f09d550f7f2f451346f236,-1,1,1,72.49505172,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
7be9ce41101e7c1703d4120f8c1736bbd0f27ba886523515f067dc0f353d4dd7,-1,1,1,72.49505172,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
7be9ce41101e7c1703d4120f8c1736bbd0f27ba886523515f067dc0f353d4dd7,-1,0,1,0.09464869,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
