tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
838bb9b4a658af43d879554892bb4fa74cb188342a01b1f223ad918c06600695,-1,1,1,248.44505716,1551824067,Vote,3948dd6a9ff8496a4b03b2d239e2b803f2ae2c15bf166b901695bec307d8ce82
1c89871f77a374dadb29e9191fe3d85154c790d572249eecf6ccd24868639cdc,-1,1,1,248.44505716,1551337994,Vote,39eb08fc58cdda75a507a85749a2180f30461c23e64115d4b3f1d99e002b14ab
ffe6fa5cc2381e705c0d9825674126be45d4d8bc70608d6272f31fdaaa47e293,-1,1,1,248.44505716,1551080843,Vote,4403206c1b4b37389f6b7843b91ad9c55c4714725aa295c045e33ac618ecd970
8ac7b49de9fc8806472e5a168f2673c250f8705416412bc81a828df7366cebd8,-1,1,1,248.44505716,1551048653,Vote,3c020b15138e9048b4d46e5c0ac875513b683dc14a1beda8d8bdcb0db19ed6d0
a96964d4c182cbcac01064fa11ae2530b4eee7acf4ea856ad16025c738be8fcb,-1,1,1,248.44505716,1550955827,Vote,09c06275f662e09cca3ef03ec76396f5dcdf0535445bdf65f3fb6086f9449060
0e7e0e1369907813c7aa69a7462c5be4b4a701ec02e324bd5c1cbc0c16c4b1b8,-1,1,1,248.44505716,1550916600,Vote,b22b321209fb2c97ba437f7c48b81667d1767a5a1c2dd0f1bbde8f92797a9f4e
4ba61f06eadf5842e233fcfcd57e7aee6ce9d5e77a0d1784b135b0530b08bc18,-1,1,1,248.44505716,1550582228,Vote,4ab22e5aa8f5f2387d198587bedae9b3bcf78519823c8947438722405109cbbc
d5396befac5fcc7456a8ed876cf7d166abbf5a896763c4023e5a17c004e2bcea,-1,1,1,248.44505716,1550456850,Vote,b566d0ce655f55d1f7d7eb5a2042e670875743c3931ef87a5f95441564aa4977
5a4b1624ee173e8052fb5e479941a18a31b3784452163b3c05e7ebd21ab70cb4,-1,1,1,248.44505716,1549939543,Vote,03d81360336a8bc7728d44de37aaa31806f8a85e12f9884730b2df1950e10cdb
03d81360336a8bc7728d44de37aaa31806f8a85e12f9884730b2df1950e10cdb,1,0,1,248.44505716,1549864635,Ticket,5a4b1624ee173e8052fb5e479941a18a31b3784452163b3c05e7ebd21ab70cb4
09c06275f662e09cca3ef03ec76396f5dcdf0535445bdf65f3fb6086f9449060,1,0,1,248.44505716,1549864635,Ticket,a96964d4c182cbcac01064fa11ae2530b4eee7acf4ea856ad16025c738be8fcb
3948dd6a9ff8496a4b03b2d239e2b803f2ae2c15bf166b901695bec307d8ce82,1,0,1,248.44505716,1549864635,Ticket,838bb9b4a658af43d879554892bb4fa74cb188342a01b1f223ad918c06600695
39eb08fc58cdda75a507a85749a2180f30461c23e64115d4b3f1d99e002b14ab,1,0,1,248.44505716,1549864635,Ticket,1c89871f77a374dadb29e9191fe3d85154c790d572249eecf6ccd24868639cdc
3c020b15138e9048b4d46e5c0ac875513b683dc14a1beda8d8bdcb0db19ed6d0,1,0,1,248.44505716,1549864635,Ticket,8ac7b49de9fc8806472e5a168f2673c250f8705416412bc81a828df7366cebd8
4403206c1b4b37389f6b7843b91ad9c55c4714725aa295c045e33ac618ecd970,1,0,1,248.44505716,1549864635,Ticket,ffe6fa5cc2381e705c0d9825674126be45d4d8bc70608d6272f31fdaaa47e293
4ab22e5aa8f5f2387d198587bedae9b3bcf78519823c8947438722405109cbbc,1,0,1,248.44505716,1549864635,Ticket,4ba61f06eadf5842e233fcfcd57e7aee6ce9d5e77a0d1784b135b0530b08bc18
b22b321209fb2c97ba437f7c48b81667d1767a5a1c2dd0f1bbde8f92797a9f4e,1,0,1,248.44505716,1549864635,Ticket,0e7e0e1369907813c7aa69a7462c5be4b4a701ec02e324bd5c1cbc0c16c4b1b8
b566d0ce655f55d1f7d7eb5a2042e670875743c3931ef87a5f95441564aa4977,1,0,1,248.44505716,1549864635,Ticket,d5396befac5fcc7456a8ed876cf7d166abbf5a896763c4023e5a17c004e2bcea
