tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,284,1,21.61400403,1618814928,Regular,011a7baca3731f1ae75790588ea6b062352628f54f47f68bd898e99df1696dd3
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,92,1,21.58484843,1618560043,Regular,2b3b54f5ecc6fb2128ab54b6c5000094acf59d9a824d5dd8ee218aa63ba84097
c21d7f16a7e04607e3482e758d5a42c64ecacc2064e5d820b27da7e4544c8b85,-1,2,1,21.61400403,1618474124,Regular,a81252fb5bd1f5abde5e352baa80968caa10950c42da4494ad60598ee73d8b8f
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,173,1,21.61400403,1613666243,Regular,e95d96f0ea3dca379b55aaf20f5fb21ccd15ae9b6279a08c07d3a451b7dcc683
0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1,-1,83,1,21.61400403,1611680153,Regular,123a9895143565da0f52c7b1aed90dbeb695de437ecd25ce51beb6266bb2df63
393cef7cb6f0cba0d980b713312d50cd9e98326210248c48e1c80fbb75d13b44,-1,35,1,21.61400403,1611568423,Regular,68f1443d5106f9cc7eb35f6c53ded7f7d9a09db5677d2b0fe476726906dfd84b
9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c,-1,74,1,21.61400403,1611480409,Regular,4ca358a64ee7e08be0e78da11fafd7c7062af0aa65caa654047f5219c6168829
e2d0ef2ca27c933007b54e00b3cd94b2ac5afdcfb584e150d18f314a2cd03e25,-1,1,1,21.61400403,1611259196,Regular,4090ceecdcbb3591779371dc728444c67e844b051d2ed28519800dd1bda5331d
4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a,-1,58,1,21.58484843,1611258093,Regular,87feb6b3bd6b121cf5811dfe0118ecdc5639e385b686eeb2aae1772266e4091c
9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548,-1,46,1,21.61400403,1611248292,Regular,bfd1ef8c609524c16a9895153a41d180da8b086f4b76fcefff991e2f1a3f2312
166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc,-1,61,1,21.61400403,1611244497,Regular,de217526fbef09a977da6e3f05c7d56272dc7481123386601e63f9ae44edf40a
2b3b54f5ecc6fb2128ab54b6c5000094acf59d9a824d5dd8ee218aa63ba84097,1,3,1,21.58484843,1603365530,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
87feb6b3bd6b121cf5811dfe0118ecdc5639e385b686eeb2aae1772266e4091c,1,3,1,21.58484843,1603012690,Vote,4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a
a81252fb5bd1f5abde5e352baa80968caa10950c42da4494ad60598ee73d8b8f,1,3,1,21.61400403,1602364619,Vote,c21d7f16a7e04607e3482e758d5a42c64ecacc2064e5d820b27da7e4544c8b85
e95d96f0ea3dca379b55aaf20f5fb21ccd15ae9b6279a08c07d3a451b7dcc683,1,3,1,21.61400403,1602363800,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
de217526fbef09a977da6e3f05c7d56272dc7481123386601e63f9ae44edf40a,1,3,1,21.61400403,1602291028,Vote,166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc
011a7baca3731f1ae75790588ea6b062352628f54f47f68bd898e99df1696dd3,1,3,1,21.61400403,1602277130,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
68f1443d5106f9cc7eb35f6c53ded7f7d9a09db5677d2b0fe476726906dfd84b,1,3,1,21.61400403,1602243911,Vote,393cef7cb6f0cba0d980b713312d50cd9e98326210248c48e1c80fbb75d13b44
bfd1ef8c609524c16a9895153a41d180da8b086f4b76fcefff991e2f1a3f2312,1,3,1,21.61400403,1602145536,Vote,9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548
123a9895143565da0f52c7b1aed90dbeb695de437ecd25ce51beb6266bb2df63,1,3,1,21.61400403,1601801704,Vote,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
4090ceecdcbb3591779371dc728444c67e844b051d2ed28519800dd1bda5331d,1,3,1,21.61400403,1601600034,Vote,e2d0ef2ca27c933007b54e00b3cd94b2ac5afdcfb584e150d18f314a2cd03e25
4ca358a64ee7e08be0e78da11fafd7c7062af0aa65caa654047f5219c6168829,1,3,1,21.61400403,1601593465,Vote,9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c
