tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1be6a3742c0278bafaf7c46c7acafe5fbc3d4178b9d7de937ae51eca4b8304c,-1,4,1,16.84797286,1661756581,Regular,8f7e93ff30ad07a0ba960c9e624db53b03a2f61da1698dfd0a0465cc6579a330
8f7e93ff30ad07a0ba960c9e624db53b03a2f61da1698dfd0a0465cc6579a330,1,3,1,16.84797286,1661722508,Vote,d1be6a3742c0278bafaf7c46c7acafe5fbc3d4178b9d7de937ae51eca4b8304c
1f1acebc15364035572b1eed02aa24eaa97202f0ad1bcac7769d8947cbd84220,-1,0,1,0.03135622,1661675365,Ticket,90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff
1f1acebc15364035572b1eed02aa24eaa97202f0ad1bcac7769d8947cbd84220,-1,1,1,16.41792512,1661675365,Ticket,90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff
508ef2dd9ae174f15c629aa69dff22f34d60641bc22d7e9e03115a610cf6eaab,-1,0,1,0.03135622,1661675365,Ticket,90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff
508ef2dd9ae174f15c629aa69dff22f34d60641bc22d7e9e03115a610cf6eaab,-1,1,1,16.41792512,1661675365,Ticket,90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff
65d2fe1cb8ce0f1f452ff5316ae3d62ec577d10d3efa6304d646b6ea4917e542,-1,0,1,0.03135622,1661675365,Ticket,90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff
65d2fe1cb8ce0f1f452ff5316ae3d62ec577d10d3efa6304d646b6ea4917e542,-1,1,1,16.41792512,1661675365,Ticket,90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff
6e0220a51b8cdcf94ce629ad5ed46f8177665a896588676b3ec628163bfbccd4,-1,1,1,16.41792512,1661675365,Ticket,90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff
6e0220a51b8cdcf94ce629ad5ed46f8177665a896588676b3ec628163bfbccd4,-1,0,1,0.03135622,1661675365,Ticket,90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff
bab1198732265426a7bb0ca63aad2cff31b06a11b404c6bf5a767df5045b2114,-1,0,1,0.03135622,1661675365,Ticket,90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff
bab1198732265426a7bb0ca63aad2cff31b06a11b404c6bf5a767df5045b2114,-1,1,1,16.41792512,1661675365,Ticket,90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff
ea4f0eb9b765599e3bf20ea39868773874d54c4789d90c3fee59222b2a58fbd3,-1,0,1,0.03135622,1661675365,Ticket,90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff
ea4f0eb9b765599e3bf20ea39868773874d54c4789d90c3fee59222b2a58fbd3,-1,1,1,16.41792512,1661675365,Ticket,90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff
ed51b6aa4a3f9c647ee77a4155235b11e2477c4e11b63011d3d3d87ec7cc2fd6,-1,1,1,16.41792512,1661675365,Ticket,90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff
ed51b6aa4a3f9c647ee77a4155235b11e2477c4e11b63011d3d3d87ec7cc2fd6,-1,0,1,0.03135622,1661675365,Ticket,90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff
f6cef95fe8a76ba60e6f1602d6042b0fe9f466215076f4590f852c59a843c914,-1,0,1,0.03135622,1661675365,Ticket,90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff
f6cef95fe8a76ba60e6f1602d6042b0fe9f466215076f4590f852c59a843c914,-1,1,1,16.41792512,1661675365,Ticket,90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff
fa02c29514d749bdfda900ad4c7a8cfc852358c4c46581fd8b2ccc2599832846,-1,0,1,0.03135622,1661675365,Ticket,90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff
fa02c29514d749bdfda900ad4c7a8cfc852358c4c46581fd8b2ccc2599832846,-1,1,1,16.41792512,1661675365,Ticket,90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff
90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff,1,13,1,16.41792512,1661675301,Regular,fa02c29514d749bdfda900ad4c7a8cfc852358c4c46581fd8b2ccc2599832846
90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff,1,0,1,0.03135622,1661675301,Regular,f6cef95fe8a76ba60e6f1602d6042b0fe9f466215076f4590f852c59a843c914
90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff,1,1,1,16.41792512,1661675301,Regular,f6cef95fe8a76ba60e6f1602d6042b0fe9f466215076f4590f852c59a843c914
90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff,1,10,1,0.03135622,1661675301,Regular,65d2fe1cb8ce0f1f452ff5316ae3d62ec577d10d3efa6304d646b6ea4917e542
90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff,1,11,1,16.41792512,1661675301,Regular,65d2fe1cb8ce0f1f452ff5316ae3d62ec577d10d3efa6304d646b6ea4917e542
90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff,1,2,1,0.03135622,1661675301,Regular,bab1198732265426a7bb0ca63aad2cff31b06a11b404c6bf5a767df5045b2114
90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff,1,3,1,16.41792512,1661675301,Regular,bab1198732265426a7bb0ca63aad2cff31b06a11b404c6bf5a767df5045b2114
90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff,1,16,1,0.03135622,1661675301,Regular,ed51b6aa4a3f9c647ee77a4155235b11e2477c4e11b63011d3d3d87ec7cc2fd6
90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff,1,17,1,16.41792512,1661675301,Regular,ed51b6aa4a3f9c647ee77a4155235b11e2477c4e11b63011d3d3d87ec7cc2fd6
90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff,1,4,1,0.03135622,1661675301,Regular,1f1acebc15364035572b1eed02aa24eaa97202f0ad1bcac7769d8947cbd84220
90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff,1,5,1,16.41792512,1661675301,Regular,1f1acebc15364035572b1eed02aa24eaa97202f0ad1bcac7769d8947cbd84220
90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff,1,6,1,0.03135622,1661675301,Regular,ea4f0eb9b765599e3bf20ea39868773874d54c4789d90c3fee59222b2a58fbd3
90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff,1,7,1,16.41792512,1661675301,Regular,ea4f0eb9b765599e3bf20ea39868773874d54c4789d90c3fee59222b2a58fbd3
90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff,1,14,1,0.03135622,1661675301,Regular,508ef2dd9ae174f15c629aa69dff22f34d60641bc22d7e9e03115a610cf6eaab
90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff,1,15,1,16.41792512,1661675301,Regular,508ef2dd9ae174f15c629aa69dff22f34d60641bc22d7e9e03115a610cf6eaab
90828eaaf6ef8a259c373b57f693b1b215e625db132d46d17e610d449171beff,1,8,1,0.03135622,1661675301,Regular,6e0220a51b8cdcf94ce629ad5ed46f8177665a896588676b3ec628163bfbccd4
