tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c984a49059735a2d08e8159fffbb2c39ac3a7a25c187bb5b58d88065b3d19e3,-1,0,1,0.03979653,1644896645,Ticket,d9b56482efc99f0e5f6dc3960092f5bfbdf30d8f8c1100f968c2a622b91eb680
0c984a49059735a2d08e8159fffbb2c39ac3a7a25c187bb5b58d88065b3d19e3,-1,1,1,80.83950459,1644896645,Ticket,d9b56482efc99f0e5f6dc3960092f5bfbdf30d8f8c1100f968c2a622b91eb680
20f310e9f5895a0628e30781df301a0ea1c2da101527eeb12c065239af2f71e4,-1,1,1,80.83950459,1644896645,Ticket,d9b56482efc99f0e5f6dc3960092f5bfbdf30d8f8c1100f968c2a622b91eb680
20f310e9f5895a0628e30781df301a0ea1c2da101527eeb12c065239af2f71e4,-1,0,1,0.03979653,1644896645,Ticket,d9b56482efc99f0e5f6dc3960092f5bfbdf30d8f8c1100f968c2a622b91eb680
307e2e3291a379449f34fd62d7543dab49e5c333e6a0515f25cbd6d3e9f9eba1,-1,1,1,80.83950459,1644896645,Ticket,d9b56482efc99f0e5f6dc3960092f5bfbdf30d8f8c1100f968c2a622b91eb680
307e2e3291a379449f34fd62d7543dab49e5c333e6a0515f25cbd6d3e9f9eba1,-1,0,1,0.03979653,1644896645,Ticket,d9b56482efc99f0e5f6dc3960092f5bfbdf30d8f8c1100f968c2a622b91eb680
3ebafce860a7783397b92adfd33694d0cfd2f320c51a67229b6c32992fe755c2,-1,1,1,80.83950459,1644896645,Ticket,d9b56482efc99f0e5f6dc3960092f5bfbdf30d8f8c1100f968c2a622b91eb680
3ebafce860a7783397b92adfd33694d0cfd2f320c51a67229b6c32992fe755c2,-1,0,1,0.03979653,1644896645,Ticket,d9b56482efc99f0e5f6dc3960092f5bfbdf30d8f8c1100f968c2a622b91eb680
3feafeacc1e84b56222402783988de62c3970e70e7292193e079e062c1ae9696,-1,0,1,0.03979653,1644896645,Ticket,d9b56482efc99f0e5f6dc3960092f5bfbdf30d8f8c1100f968c2a622b91eb680
3feafeacc1e84b56222402783988de62c3970e70e7292193e079e062c1ae9696,-1,1,1,80.83950459,1644896645,Ticket,d9b56482efc99f0e5f6dc3960092f5bfbdf30d8f8c1100f968c2a622b91eb680
