tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b83536e3a61d23f6fd5dfce7a7409e8a27bbb4261decf78190317818620259,-1,0,1,0.08679313,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
09b83536e3a61d23f6fd5dfce7a7409e8a27bbb4261decf78190317818620259,-1,1,1,27.61860606,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
0e2c886b897707f78080cd7aeead68d367e674800de097b0150bbce779af3d4a,-1,1,1,27.61860606,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
0e2c886b897707f78080cd7aeead68d367e674800de097b0150bbce779af3d4a,-1,0,1,0.08679313,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
3c4339c062c7db8dade69a83a9d0ecac882fc27a5d71187e7c4b226a9437af9f,-1,0,1,0.08679313,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
3c4339c062c7db8dade69a83a9d0ecac882fc27a5d71187e7c4b226a9437af9f,-1,1,1,27.61860606,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
44f09b6fc3a0f63e0018c16fc6d72a13188296ba354ea10e807f8b4ce7a21d86,-1,1,1,27.61860606,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
44f09b6fc3a0f63e0018c16fc6d72a13188296ba354ea10e807f8b4ce7a21d86,-1,0,1,0.08679313,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
450062a4e8225fc0bda8df9d28c4933d532028e3be2bfb5389a30b69cd167ea6,-1,1,1,27.61860606,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
450062a4e8225fc0bda8df9d28c4933d532028e3be2bfb5389a30b69cd167ea6,-1,0,1,0.08679313,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
5ed5fed610178ed3254f2712d04f8e6b22ee9a4827dac09e51520da3e16593f3,-1,1,1,27.61860606,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
5ed5fed610178ed3254f2712d04f8e6b22ee9a4827dac09e51520da3e16593f3,-1,0,1,0.08679313,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
7702024722e3d91a5c8213ca2b6b84d1c681bae510bfc1a0de47f3a4a7d79ac7,-1,0,1,0.08679313,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
7702024722e3d91a5c8213ca2b6b84d1c681bae510bfc1a0de47f3a4a7d79ac7,-1,1,1,27.61860606,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
823b72828d784bd2506bb302e8db2641b5085dd2f547ecada415bdb91abbe825,-1,0,1,0.08679313,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
823b72828d784bd2506bb302e8db2641b5085dd2f547ecada415bdb91abbe825,-1,1,1,27.61860606,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
8b4c7fd68d3161d4a4deaa0106e36d2cef8ae3684fa660887b08cb9428708f48,-1,0,1,0.08679313,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
8b4c7fd68d3161d4a4deaa0106e36d2cef8ae3684fa660887b08cb9428708f48,-1,1,1,27.61860606,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
9aa92400dc1365fb59d5ff64902ad4ca85ad5dbf01cb7aa56b6a6bae72d11760,-1,0,1,0.08679313,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
9aa92400dc1365fb59d5ff64902ad4ca85ad5dbf01cb7aa56b6a6bae72d11760,-1,1,1,27.61860606,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
bb8b37cc3cc6df8b5695936dec2d1a479b50f2f1b5473f0caadd523f6211bb96,-1,0,1,0.08679313,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
bb8b37cc3cc6df8b5695936dec2d1a479b50f2f1b5473f0caadd523f6211bb96,-1,1,1,27.61860606,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
cb92d3efdb2da1d58deeb1dd015a6bc767f4d017eb3dc69f13375e5a76a6fbaf,-1,1,1,27.61860606,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
cb92d3efdb2da1d58deeb1dd015a6bc767f4d017eb3dc69f13375e5a76a6fbaf,-1,0,1,0.08679313,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
cc0ca8be685aa5fb0efcca85779a53837cd4be0cb8ba790e334790aa3b4a2738,-1,0,1,0.08679313,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
cc0ca8be685aa5fb0efcca85779a53837cd4be0cb8ba790e334790aa3b4a2738,-1,1,1,27.61860606,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
dfd0b96ebbd4ab3fb95d5369a77a31df92cdfc5dbc4dfe609fcba071629f9008,-1,0,1,0.08679313,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
dfd0b96ebbd4ab3fb95d5369a77a31df92cdfc5dbc4dfe609fcba071629f9008,-1,1,1,27.61860606,1581002697,Ticket,2994d9f6941fe51e91b92f147ec7ef6867fb0adb169054a8c4cc8da6702de06c
