tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dddaca23de96cc2bf26f9747ed3b6e7d02f9f7ad8db84e444376680c24bfbf69,-1,31,1,10.51432869,1615895086,Regular,85c562dbb06f674dcd51c6d0136517c25240429eea0f8ea760afe30dd202c5d5
85c562dbb06f674dcd51c6d0136517c25240429eea0f8ea760afe30dd202c5d5,1,3,1,10.51432869,1613815515,Vote,dddaca23de96cc2bf26f9747ed3b6e7d02f9f7ad8db84e444376680c24bfbf69
e09ded12709c826fc55772988c14871b15d3aacbef9b1edab2e8009ba51fcc19,-1,19,1,10.51432869,1613402955,Regular,7e199007c46eac3409a62fb0e071b0b6a4ad535e3d1a786d20626192950f7856
7e199007c46eac3409a62fb0e071b0b6a4ad535e3d1a786d20626192950f7856,1,3,1,10.51432869,1613312222,Vote,e09ded12709c826fc55772988c14871b15d3aacbef9b1edab2e8009ba51fcc19
1715707c04ae47234ad910023dd0505109d3dddad38ed77efcd6cdf928ccc48a,-1,0,1,10.5399779,1612791051,Regular,9368fe220db0941d8ee19b3aacc7360e625e0f4a0221c9199807af05ae8ea999
9368fe220db0941d8ee19b3aacc7360e625e0f4a0221c9199807af05ae8ea999,1,3,1,10.5399779,1612750676,Vote,1715707c04ae47234ad910023dd0505109d3dddad38ed77efcd6cdf928ccc48a
bc735230528ca739dd97ec7c6591814245e64bf7507a579d97fe535125ff042a,-1,3,1,10.5399779,1611243661,Regular,68d8f308ee6cb081923a5e95ffebf1f401b2870950f6ef6b1bf1557392c0bc08
68d8f308ee6cb081923a5e95ffebf1f401b2870950f6ef6b1bf1557392c0bc08,1,3,1,10.5399779,1610865855,Vote,bc735230528ca739dd97ec7c6591814245e64bf7507a579d97fe535125ff042a
3266e7dd83c3534e2cbba164f5bbb01c9a87543de8c15d866a37b291b056452e,-1,7,1,10.5399779,1610637455,Regular,5fc81c3d744dcb124c3b9a96cb9a2720b4bb3961265c898779cfa2575d69b12b
38f969f69d7dec1c3e5bcca11a6364f36534a745978a568fc6a3d83d383a26f3,-1,6,1,10.5399779,1610459388,Regular,34de5fccb08bbcbc920df64095342310c62de54442df9feca9813026b2e4e18c
632f309f51621a159fc770835545c444340e21a780b063e09af7f8ffb1fd30b6,-1,3,1,10.56644352,1610445165,Regular,5ff381563a2b532ea074cb66236b2e081ddea12a9787a4fa4b827af9da5e8b19
5fc81c3d744dcb124c3b9a96cb9a2720b4bb3961265c898779cfa2575d69b12b,1,3,1,10.5399779,1610435871,Vote,3266e7dd83c3534e2cbba164f5bbb01c9a87543de8c15d866a37b291b056452e
34de5fccb08bbcbc920df64095342310c62de54442df9feca9813026b2e4e18c,1,3,1,10.5399779,1610387848,Vote,38f969f69d7dec1c3e5bcca11a6364f36534a745978a568fc6a3d83d383a26f3
5ff381563a2b532ea074cb66236b2e081ddea12a9787a4fa4b827af9da5e8b19,1,3,1,10.56644352,1610249701,Vote,632f309f51621a159fc770835545c444340e21a780b063e09af7f8ffb1fd30b6
