tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0723c2e5e94b4292c251ce1fa3c829f0d279b24c6bec68763699df2435861202,-1,0,1,0.03384552,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
0723c2e5e94b4292c251ce1fa3c829f0d279b24c6bec68763699df2435861202,-1,1,1,10.50492461,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
1557f7f66ac6d67dabff83200fb5f77ef21e8b7f5751d112fb9e17d9f2111c2d,-1,0,1,0.03384552,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
1557f7f66ac6d67dabff83200fb5f77ef21e8b7f5751d112fb9e17d9f2111c2d,-1,1,1,10.50492461,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
1eb93008b912805917a6d78c5e8824af7ccb4b2e63241b097e61817890dcbdde,-1,0,1,0.03384552,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
1eb93008b912805917a6d78c5e8824af7ccb4b2e63241b097e61817890dcbdde,-1,1,1,10.50492461,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
4008d17491d836ac8a1571810875980879924581637f1833e07880e6c64166f9,-1,0,1,0.03384552,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
4008d17491d836ac8a1571810875980879924581637f1833e07880e6c64166f9,-1,1,1,10.50492461,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
42e8cfd4ff5caa45f9e13251b20fe5f73ce08821b11ef4e5172313eb4993dce0,-1,0,1,0.03384552,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
42e8cfd4ff5caa45f9e13251b20fe5f73ce08821b11ef4e5172313eb4993dce0,-1,1,1,10.50492461,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
45935334421ef2ce7e3b507e09a1f29204debe750d64f089c50f066982474131,-1,0,1,0.03384552,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
45935334421ef2ce7e3b507e09a1f29204debe750d64f089c50f066982474131,-1,1,1,10.50492461,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
54dfed4f08526d92c289b0829ec5c93fb7f60176da8cc13bb2521da71e0e620a,-1,0,1,0.03384552,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
54dfed4f08526d92c289b0829ec5c93fb7f60176da8cc13bb2521da71e0e620a,-1,1,1,10.50492461,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
8036a495f57b10f446e731eb76ea2324e0a5f7cd29c9b4b87a7379134c03a4f3,-1,0,1,0.03384552,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
8036a495f57b10f446e731eb76ea2324e0a5f7cd29c9b4b87a7379134c03a4f3,-1,1,1,10.50492461,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
b5c2f6819b7118b5462f5e1df1a9a02d47ff2c3f3df675074dee9d03f82f0361,-1,1,1,10.50492461,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
b5c2f6819b7118b5462f5e1df1a9a02d47ff2c3f3df675074dee9d03f82f0361,-1,0,1,0.03384552,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
c95efc36213425fd719b5862d69be8a1b252b951e7fce58007d2d01e6d785790,-1,1,1,10.50492461,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
c95efc36213425fd719b5862d69be8a1b252b951e7fce58007d2d01e6d785790,-1,0,1,0.03384552,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
d08b7e4c611d1b06f8fcd9c78f53d366f6b7cc3e2d5252ea7cbd591d70013148,-1,1,1,10.50492461,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
d08b7e4c611d1b06f8fcd9c78f53d366f6b7cc3e2d5252ea7cbd591d70013148,-1,0,1,0.03384552,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
e6fd4d893c3f3f4b91fdb5576b73e7be07234b0dafe18819585c054cb9c513bc,-1,1,1,10.50492461,1654514793,Ticket,3559442a89db86fe6556665de72f697ffd0c483623ccac56360afc9541a616e9
