tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,235,1,58.02891535,1581144363,Regular,91fbf16fc838fedddcb23e2b4e7ecceda6e84ba757e9844ffb003653db89377f
91fbf16fc838fedddcb23e2b4e7ecceda6e84ba757e9844ffb003653db89377f,1,3,1,58.02891535,1580725375,Vote,4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6
326a674a58285517f533d2a9e25ea54e8d5a67f9018cfa8c7f4be59c6e2e3def,-1,14,1,58.06886143,1576573612,Regular,529def100d0da9d90961ed8a51ba9c5620dc700c339c1b2ae19916c3ed434fd2
ac0bd93bede98313c3837db9bbad0fbda1b134be5a8c5ac82fd34ca3513e81bd,-1,4,1,58.06886143,1576566948,Regular,f5f664072038e2997f2942636f9e7af2a90a7a7c8b1901d47396f400ad9f37b6
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,279,1,58.06886143,1576557298,Regular,2b7b5b0c4ebab712082e94c6c1d2033f3a0037f085029a7fa44cefcffe55209d
529def100d0da9d90961ed8a51ba9c5620dc700c339c1b2ae19916c3ed434fd2,1,3,1,58.06886143,1576505658,Vote,326a674a58285517f533d2a9e25ea54e8d5a67f9018cfa8c7f4be59c6e2e3def
f5f664072038e2997f2942636f9e7af2a90a7a7c8b1901d47396f400ad9f37b6,1,3,1,58.06886143,1576383763,Vote,ac0bd93bede98313c3837db9bbad0fbda1b134be5a8c5ac82fd34ca3513e81bd
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,327,1,58.06886143,1576379291,Regular,2631870c4a611e5db68614a09966b32513d3a692e700753afed99cc3ab5d763c
2b7b5b0c4ebab712082e94c6c1d2033f3a0037f085029a7fa44cefcffe55209d,1,3,1,58.06886143,1576307059,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
2631870c4a611e5db68614a09966b32513d3a692e700753afed99cc3ab5d763c,1,3,1,58.06886143,1576058315,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
