tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,65,1,38.35209759,1635852718,Regular,34f1e4eaa30cd9f2b19f327ead21ba3d7f279f96a12ac387df0157d2fcfd6bba
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,334,1,38.38518307,1635161758,Regular,bf70d058204cf343bdc29f35444b5a679e9a6c313ba1568fec58bd942b5a7441
34f1e4eaa30cd9f2b19f327ead21ba3d7f279f96a12ac387df0157d2fcfd6bba,1,3,1,38.35209759,1594480619,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
bf70d058204cf343bdc29f35444b5a679e9a6c313ba1568fec58bd942b5a7441,1,3,1,38.38518307,1592450837,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
d9f678034995c9326c1fcc55e1e0996021faee309197f35edb9efcf516ff5cc6,-1,19,1,38.41932168,1591835937,Regular,afaf06336c388365f29ff3d279823a21117e90883b918aba7b526a8f996851d8
afaf06336c388365f29ff3d279823a21117e90883b918aba7b526a8f996851d8,1,3,1,38.41932168,1589991593,Vote,d9f678034995c9326c1fcc55e1e0996021faee309197f35edb9efcf516ff5cc6
dc4ebb9bf9773d634a306e213db1dbfbdce7c6199b54bb235c5fb9c576a0cb75,-1,7,1,38.41932168,1589743893,Regular,e19847e4c17f587447a47b5c0f6955445f639f534952c08b7c6ed77c9f9e96f3
e19847e4c17f587447a47b5c0f6955445f639f534952c08b7c6ed77c9f9e96f3,1,3,1,38.41932168,1589463378,Vote,dc4ebb9bf9773d634a306e213db1dbfbdce7c6199b54bb235c5fb9c576a0cb75
777a807af7b8950118b88141ccda05e5b4566c35c6a064cf40d1816468aabbda,-1,7,1,38.41932168,1589276302,Regular,19ed12ddc329105955e2071a771b330d199614beb77086d3088392f0a607f17e
19ed12ddc329105955e2071a771b330d199614beb77086d3088392f0a607f17e,1,3,1,38.41932168,1589214436,Vote,777a807af7b8950118b88141ccda05e5b4566c35c6a064cf40d1816468aabbda
2f95e2cebc6f31dc40f50b07dc1e1d4fd90a5bf815f94df7de5fabe6aa559528,-1,6,1,38.41932168,1588896217,Regular,1fbda5ac7f7884e8cca38d1783759a43a8ed992bb8a93daa96237945a2d7bb47
1fbda5ac7f7884e8cca38d1783759a43a8ed992bb8a93daa96237945a2d7bb47,1,3,1,38.41932168,1588857666,Vote,2f95e2cebc6f31dc40f50b07dc1e1d4fd90a5bf815f94df7de5fabe6aa559528
e6f38a43630b8f267c9d7cd770e9d447df0f7e7e8e82902ec898773298196cb6,-1,3,1,38.41932168,1588731898,Regular,08cf25098de1b3eca4b6b55178054e14ad727ebafa11d40cc1491316f6fb7761
0a53b7c65333336692311b9f9c91e547b3cfc17055a67fb620fe0ec3656ee484,-1,5,1,38.41932168,1588716299,Regular,d4a45f5121c5b97c39911d55b2f4f77bb96a808e7b7d17a6ce8fd3d7a708ebac
08cf25098de1b3eca4b6b55178054e14ad727ebafa11d40cc1491316f6fb7761,1,3,1,38.41932168,1588689437,Vote,e6f38a43630b8f267c9d7cd770e9d447df0f7e7e8e82902ec898773298196cb6
d4a45f5121c5b97c39911d55b2f4f77bb96a808e7b7d17a6ce8fd3d7a708ebac,1,3,1,38.41932168,1588672978,Vote,0a53b7c65333336692311b9f9c91e547b3cfc17055a67fb620fe0ec3656ee484
9c41e2afdbc5ec6f2e5e408ed12d1a211d7801ab7299e5a3fca3a2bf9bdac541,-1,3,1,38.41932168,1588644244,Regular,78c1338985851bdfb005ca27b7755447305fc82b1658420307095da152cd7526
358d9b030a99666883572b2d83a439451956a3fdf7e3ee23467eacc6548cdf8e,-1,6,1,38.41932168,1588643411,Regular,033e022f8b3be91bd760437cbf05d97260f73a6fa407ab36bc549208c1489793
78c1338985851bdfb005ca27b7755447305fc82b1658420307095da152cd7526,1,3,1,38.41932168,1588610766,Vote,9c41e2afdbc5ec6f2e5e408ed12d1a211d7801ab7299e5a3fca3a2bf9bdac541
033e022f8b3be91bd760437cbf05d97260f73a6fa407ab36bc549208c1489793,1,3,1,38.41932168,1588609045,Vote,358d9b030a99666883572b2d83a439451956a3fdf7e3ee23467eacc6548cdf8e
0cd37a4eaf8cd50300b70248559f395bf45265c0a9fb95155ed12e3224c25300,-1,2,1,13.39072117,1588485135,Regular,2c9c8652877b0d2484827f56dede182493b346bd6b807ee15efbd5fb5dc7ef97
2c9c8652877b0d2484827f56dede182493b346bd6b807ee15efbd5fb5dc7ef97,1,40,1,13.39072117,1588484992,Regular,0cd37a4eaf8cd50300b70248559f395bf45265c0a9fb95155ed12e3224c25300
