tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe10d8d03fc134c2cdbfe725f4b1468e8711f2413e95c4cb1d84fe518847b2a0,-1,3,1,16.44580591,1600172262,Regular,75689226a24b12aa47d8791c9a3b7b33fc6ac4254abaf61f1cba7c3be31dc438
fe10d8d03fc134c2cdbfe725f4b1468e8711f2413e95c4cb1d84fe518847b2a0,-1,5,1,16.44580591,1600172262,Regular,75689226a24b12aa47d8791c9a3b7b33fc6ac4254abaf61f1cba7c3be31dc438
fe10d8d03fc134c2cdbfe725f4b1468e8711f2413e95c4cb1d84fe518847b2a0,-1,4,1,0.06862981,1600172262,Regular,75689226a24b12aa47d8791c9a3b7b33fc6ac4254abaf61f1cba7c3be31dc438
fe10d8d03fc134c2cdbfe725f4b1468e8711f2413e95c4cb1d84fe518847b2a0,-1,0,1,0.06862981,1600172262,Regular,75689226a24b12aa47d8791c9a3b7b33fc6ac4254abaf61f1cba7c3be31dc438
fe10d8d03fc134c2cdbfe725f4b1468e8711f2413e95c4cb1d84fe518847b2a0,-1,1,1,16.44580591,1600172262,Regular,75689226a24b12aa47d8791c9a3b7b33fc6ac4254abaf61f1cba7c3be31dc438
fe10d8d03fc134c2cdbfe725f4b1468e8711f2413e95c4cb1d84fe518847b2a0,-1,2,1,0.06862981,1600172262,Regular,75689226a24b12aa47d8791c9a3b7b33fc6ac4254abaf61f1cba7c3be31dc438
1a2f3506f22603e6c2a8c49a444c67c6aa9386f8e6468ac44e4fb775d0663072,-1,0,1,0.06862981,1600169947,Ticket,75689226a24b12aa47d8791c9a3b7b33fc6ac4254abaf61f1cba7c3be31dc438
1a2f3506f22603e6c2a8c49a444c67c6aa9386f8e6468ac44e4fb775d0663072,-1,1,1,16.44580591,1600169947,Ticket,75689226a24b12aa47d8791c9a3b7b33fc6ac4254abaf61f1cba7c3be31dc438
1ef69ad8a59ae478ae283e3e2ae93413449af2abc95e1f6c2698a8467921c72e,-1,1,1,16.44580591,1600169947,Ticket,75689226a24b12aa47d8791c9a3b7b33fc6ac4254abaf61f1cba7c3be31dc438
1ef69ad8a59ae478ae283e3e2ae93413449af2abc95e1f6c2698a8467921c72e,-1,0,1,0.06862981,1600169947,Ticket,75689226a24b12aa47d8791c9a3b7b33fc6ac4254abaf61f1cba7c3be31dc438
76d5314a124997fb82bdcd0b3aa6a398b19b3120e05c46ffe7973f42e8b91582,-1,0,1,0.06862981,1600169947,Ticket,75689226a24b12aa47d8791c9a3b7b33fc6ac4254abaf61f1cba7c3be31dc438
76d5314a124997fb82bdcd0b3aa6a398b19b3120e05c46ffe7973f42e8b91582,-1,1,1,16.44580591,1600169947,Ticket,75689226a24b12aa47d8791c9a3b7b33fc6ac4254abaf61f1cba7c3be31dc438
6e31068a15cb014caaa7ed5007cfad8248fbe7c2dc58057d96c6386b431ab49b,-1,0,1,0.06862981,1600169815,Ticket,75689226a24b12aa47d8791c9a3b7b33fc6ac4254abaf61f1cba7c3be31dc438
6e31068a15cb014caaa7ed5007cfad8248fbe7c2dc58057d96c6386b431ab49b,-1,1,1,16.44580591,1600169815,Ticket,75689226a24b12aa47d8791c9a3b7b33fc6ac4254abaf61f1cba7c3be31dc438
80653d7b149a0480d80c1cc70ee3b01af71d2e1ca41e49ac5265f8450e4aabdb,-1,0,1,0.06862981,1600169815,Ticket,75689226a24b12aa47d8791c9a3b7b33fc6ac4254abaf61f1cba7c3be31dc438
80653d7b149a0480d80c1cc70ee3b01af71d2e1ca41e49ac5265f8450e4aabdb,-1,1,1,16.44580591,1600169815,Ticket,75689226a24b12aa47d8791c9a3b7b33fc6ac4254abaf61f1cba7c3be31dc438
46bea75cd12a2b3530736276c7b07cb4568538e5f400c5326695d3afbd883687,-1,0,1,0.06862981,1600169580,Ticket,75689226a24b12aa47d8791c9a3b7b33fc6ac4254abaf61f1cba7c3be31dc438
46bea75cd12a2b3530736276c7b07cb4568538e5f400c5326695d3afbd883687,-1,1,1,16.44580591,1600169580,Ticket,75689226a24b12aa47d8791c9a3b7b33fc6ac4254abaf61f1cba7c3be31dc438
ea544867c70e69fd40bb476efc0a645455145b2b7f42009f08b31dda6378ae67,-1,0,1,0.06862981,1600169580,Ticket,75689226a24b12aa47d8791c9a3b7b33fc6ac4254abaf61f1cba7c3be31dc438
ea544867c70e69fd40bb476efc0a645455145b2b7f42009f08b31dda6378ae67,-1,1,1,16.44580591,1600169580,Ticket,75689226a24b12aa47d8791c9a3b7b33fc6ac4254abaf61f1cba7c3be31dc438
