tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e3aba40c385768f1bed28eefc3980d8cb9b959deba618147d1202bb80875d2b,-1,0,1,0.08937735,1583065064,Ticket,d91c1765cf177327e2beafc357f2468b64895aef6d6011bb36e9d618bb852752
5e3aba40c385768f1bed28eefc3980d8cb9b959deba618147d1202bb80875d2b,-1,1,1,98.40482856,1583065064,Ticket,d91c1765cf177327e2beafc357f2468b64895aef6d6011bb36e9d618bb852752
97b984100e1085fc45b9815d86053909c9f72d1ca69df83cc68cd62a1843be13,-1,0,1,0.08937735,1583065064,Ticket,d91c1765cf177327e2beafc357f2468b64895aef6d6011bb36e9d618bb852752
97b984100e1085fc45b9815d86053909c9f72d1ca69df83cc68cd62a1843be13,-1,1,1,98.40482856,1583065064,Ticket,d91c1765cf177327e2beafc357f2468b64895aef6d6011bb36e9d618bb852752
98b0960aa2d3fc9d7860555207b149e5b115cc2d6e1811f53ebc08f01ed31687,-1,1,1,98.40482856,1583065064,Ticket,d91c1765cf177327e2beafc357f2468b64895aef6d6011bb36e9d618bb852752
98b0960aa2d3fc9d7860555207b149e5b115cc2d6e1811f53ebc08f01ed31687,-1,0,1,0.08937735,1583065064,Ticket,d91c1765cf177327e2beafc357f2468b64895aef6d6011bb36e9d618bb852752
b43c0d52d1cbda95095d47984c8351e7e0dc19d259e368a4d47f8a2c0296e1a6,-1,1,1,98.40482856,1583065064,Ticket,d91c1765cf177327e2beafc357f2468b64895aef6d6011bb36e9d618bb852752
b43c0d52d1cbda95095d47984c8351e7e0dc19d259e368a4d47f8a2c0296e1a6,-1,0,1,0.08937735,1583065064,Ticket,d91c1765cf177327e2beafc357f2468b64895aef6d6011bb36e9d618bb852752
fe84590db9010f4898853747e5a50ca842f1185801268f69f1ff791b1ba19231,-1,1,1,98.40482856,1583065064,Ticket,d91c1765cf177327e2beafc357f2468b64895aef6d6011bb36e9d618bb852752
fe84590db9010f4898853747e5a50ca842f1185801268f69f1ff791b1ba19231,-1,0,1,0.08937735,1583065064,Ticket,d91c1765cf177327e2beafc357f2468b64895aef6d6011bb36e9d618bb852752
d91c1765cf177327e2beafc357f2468b64895aef6d6011bb36e9d618bb852752,1,3,1,98.40482856,1583064884,Regular,5e3aba40c385768f1bed28eefc3980d8cb9b959deba618147d1202bb80875d2b
d91c1765cf177327e2beafc357f2468b64895aef6d6011bb36e9d618bb852752,1,4,1,0.08937735,1583064884,Regular,98b0960aa2d3fc9d7860555207b149e5b115cc2d6e1811f53ebc08f01ed31687
d91c1765cf177327e2beafc357f2468b64895aef6d6011bb36e9d618bb852752,1,5,1,98.40482856,1583064884,Regular,98b0960aa2d3fc9d7860555207b149e5b115cc2d6e1811f53ebc08f01ed31687
d91c1765cf177327e2beafc357f2468b64895aef6d6011bb36e9d618bb852752,1,6,1,0.08937735,1583064884,Regular,97b984100e1085fc45b9815d86053909c9f72d1ca69df83cc68cd62a1843be13
d91c1765cf177327e2beafc357f2468b64895aef6d6011bb36e9d618bb852752,1,7,1,98.40482856,1583064884,Regular,97b984100e1085fc45b9815d86053909c9f72d1ca69df83cc68cd62a1843be13
d91c1765cf177327e2beafc357f2468b64895aef6d6011bb36e9d618bb852752,1,8,1,0.08937735,1583064884,Regular,fe84590db9010f4898853747e5a50ca842f1185801268f69f1ff791b1ba19231
d91c1765cf177327e2beafc357f2468b64895aef6d6011bb36e9d618bb852752,1,9,1,98.40482856,1583064884,Regular,fe84590db9010f4898853747e5a50ca842f1185801268f69f1ff791b1ba19231
d91c1765cf177327e2beafc357f2468b64895aef6d6011bb36e9d618bb852752,1,0,1,0.08937735,1583064884,Regular,b43c0d52d1cbda95095d47984c8351e7e0dc19d259e368a4d47f8a2c0296e1a6
d91c1765cf177327e2beafc357f2468b64895aef6d6011bb36e9d618bb852752,1,1,1,98.40482856,1583064884,Regular,b43c0d52d1cbda95095d47984c8351e7e0dc19d259e368a4d47f8a2c0296e1a6
d91c1765cf177327e2beafc357f2468b64895aef6d6011bb36e9d618bb852752,1,2,1,0.08937735,1583064884,Regular,5e3aba40c385768f1bed28eefc3980d8cb9b959deba618147d1202bb80875d2b
