tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0780ce4218e5e5cf4acf2f9418dc1eeebd77afab17cfd3669e2478d19eb22574,-1,1,1,35.71687362,1615215115,Ticket,6c811583621eeb1f177e53b596696cd8e3f9e16ec9ed25084d339e52abf6b2a3
0780ce4218e5e5cf4acf2f9418dc1eeebd77afab17cfd3669e2478d19eb22574,-1,0,1,0.0588811,1615215115,Ticket,6c811583621eeb1f177e53b596696cd8e3f9e16ec9ed25084d339e52abf6b2a3
0bd03e8e44f0a093d44ef5c4b1bed827507b129688221583a6036447bd4d2959,-1,1,1,35.71687362,1615215115,Ticket,6c811583621eeb1f177e53b596696cd8e3f9e16ec9ed25084d339e52abf6b2a3
0bd03e8e44f0a093d44ef5c4b1bed827507b129688221583a6036447bd4d2959,-1,0,1,0.0588811,1615215115,Ticket,6c811583621eeb1f177e53b596696cd8e3f9e16ec9ed25084d339e52abf6b2a3
0d47bf05738e756be07c156ce35371115409ee3bac52f3782f0b27882dd5af23,-1,1,1,35.71687362,1615215115,Ticket,6c811583621eeb1f177e53b596696cd8e3f9e16ec9ed25084d339e52abf6b2a3
0d47bf05738e756be07c156ce35371115409ee3bac52f3782f0b27882dd5af23,-1,0,1,0.0588811,1615215115,Ticket,6c811583621eeb1f177e53b596696cd8e3f9e16ec9ed25084d339e52abf6b2a3
114236ca964e682c584ff5db3f2a303e7f4fe89f00837188ce178d566a80f57e,-1,0,1,0.0588811,1615215115,Ticket,6c811583621eeb1f177e53b596696cd8e3f9e16ec9ed25084d339e52abf6b2a3
114236ca964e682c584ff5db3f2a303e7f4fe89f00837188ce178d566a80f57e,-1,1,1,35.71687362,1615215115,Ticket,6c811583621eeb1f177e53b596696cd8e3f9e16ec9ed25084d339e52abf6b2a3
243897fb05c86a2b493e46c87a35b77f02738f36c89bcad317a9610b80edb587,-1,0,1,0.0588811,1615215115,Ticket,6c811583621eeb1f177e53b596696cd8e3f9e16ec9ed25084d339e52abf6b2a3
243897fb05c86a2b493e46c87a35b77f02738f36c89bcad317a9610b80edb587,-1,1,1,35.71687362,1615215115,Ticket,6c811583621eeb1f177e53b596696cd8e3f9e16ec9ed25084d339e52abf6b2a3
25aa3f0449f01133be5f7bb943a3bcd76e37f80bc2a409a3ce7b20ee5adb5141,-1,0,1,0.0588811,1615215115,Ticket,6c811583621eeb1f177e53b596696cd8e3f9e16ec9ed25084d339e52abf6b2a3
25aa3f0449f01133be5f7bb943a3bcd76e37f80bc2a409a3ce7b20ee5adb5141,-1,1,1,35.71687362,1615215115,Ticket,6c811583621eeb1f177e53b596696cd8e3f9e16ec9ed25084d339e52abf6b2a3
2bb1b166cac70d2f5f2acef3f09c3411fd039f5e1977a200a5677f150fa98e04,-1,1,1,35.71687362,1615215115,Ticket,6c811583621eeb1f177e53b596696cd8e3f9e16ec9ed25084d339e52abf6b2a3
2bb1b166cac70d2f5f2acef3f09c3411fd039f5e1977a200a5677f150fa98e04,-1,0,1,0.0588811,1615215115,Ticket,6c811583621eeb1f177e53b596696cd8e3f9e16ec9ed25084d339e52abf6b2a3
433cb3aa3d8dd1d5742fa172172accd86cb1cb5cab2b921a765e183e8363ab84,-1,1,1,35.71687362,1615215115,Ticket,6c811583621eeb1f177e53b596696cd8e3f9e16ec9ed25084d339e52abf6b2a3
433cb3aa3d8dd1d5742fa172172accd86cb1cb5cab2b921a765e183e8363ab84,-1,0,1,0.0588811,1615215115,Ticket,6c811583621eeb1f177e53b596696cd8e3f9e16ec9ed25084d339e52abf6b2a3
48e7549bdd9453f9f42b3d0dd680d62e575bd38c9231ae3da58ef5a090c27f19,-1,0,1,0.0588811,1615215115,Ticket,6c811583621eeb1f177e53b596696cd8e3f9e16ec9ed25084d339e52abf6b2a3
