tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc4c31ebeae58c66d73fdb18ee9947406e4039a1286de3c7e0c830e2ee91ef87,-1,19,1,0.07958853,1532130057,Regular,9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3
cc4c31ebeae58c66d73fdb18ee9947406e4039a1286de3c7e0c830e2ee91ef87,-1,24,1,1.92176059,1532130057,Regular,9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3
cc4c31ebeae58c66d73fdb18ee9947406e4039a1286de3c7e0c830e2ee91ef87,-1,23,1,0.07958853,1532130057,Regular,9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3
cc4c31ebeae58c66d73fdb18ee9947406e4039a1286de3c7e0c830e2ee91ef87,-1,22,1,1.92176059,1532130057,Regular,9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3
cc4c31ebeae58c66d73fdb18ee9947406e4039a1286de3c7e0c830e2ee91ef87,-1,21,1,0.07958853,1532130057,Regular,9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3
cc4c31ebeae58c66d73fdb18ee9947406e4039a1286de3c7e0c830e2ee91ef87,-1,20,1,1.92176059,1532130057,Regular,9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3
5545874cec6c48bd7491f3087b89dce6dc98ed99165fd63d32b238b0ddac9daa,-1,0,1,0.07958853,1532110748,Ticket,9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3
5545874cec6c48bd7491f3087b89dce6dc98ed99165fd63d32b238b0ddac9daa,-1,1,1,1.92176059,1532110748,Ticket,9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3
978745538d5cd2d362f957e6c4c0ce9dd83f2ab224441d5455b66a9ad83c8eaf,-1,1,1,1.92176059,1532110748,Ticket,9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3
978745538d5cd2d362f957e6c4c0ce9dd83f2ab224441d5455b66a9ad83c8eaf,-1,0,1,0.07958853,1532110748,Ticket,9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3
af51e88896b48d351159978c40b373526ff81cb57652ca6863e00d47ac7e2b2b,-1,1,1,1.92176059,1532110748,Ticket,9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3
af51e88896b48d351159978c40b373526ff81cb57652ca6863e00d47ac7e2b2b,-1,0,1,0.07958853,1532110748,Ticket,9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3
c2fca4134f1f11b89432e41c5f680478941366a05d6cd65b17003a990e6af0ed,-1,0,1,0.07958853,1532110748,Ticket,9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3
c2fca4134f1f11b89432e41c5f680478941366a05d6cd65b17003a990e6af0ed,-1,1,1,1.92176059,1532110748,Ticket,9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3
9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3,1,13,1,1.92176059,1532110685,Regular,cc4c31ebeae58c66d73fdb18ee9947406e4039a1286de3c7e0c830e2ee91ef87
9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3,1,2,1,0.07958853,1532110685,Regular,5545874cec6c48bd7491f3087b89dce6dc98ed99165fd63d32b238b0ddac9daa
9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3,1,3,1,1.92176059,1532110685,Regular,5545874cec6c48bd7491f3087b89dce6dc98ed99165fd63d32b238b0ddac9daa
9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3,1,4,1,0.07958853,1532110685,Regular,978745538d5cd2d362f957e6c4c0ce9dd83f2ab224441d5455b66a9ad83c8eaf
9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3,1,5,1,1.92176059,1532110685,Regular,978745538d5cd2d362f957e6c4c0ce9dd83f2ab224441d5455b66a9ad83c8eaf
9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3,1,8,1,0.07958853,1532110685,Regular,af51e88896b48d351159978c40b373526ff81cb57652ca6863e00d47ac7e2b2b
9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3,1,9,1,1.92176059,1532110685,Regular,af51e88896b48d351159978c40b373526ff81cb57652ca6863e00d47ac7e2b2b
9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3,1,10,1,0.07958853,1532110685,Regular,c2fca4134f1f11b89432e41c5f680478941366a05d6cd65b17003a990e6af0ed
9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3,1,11,1,1.92176059,1532110685,Regular,c2fca4134f1f11b89432e41c5f680478941366a05d6cd65b17003a990e6af0ed
9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3,1,0,1,0.07958853,1532110685,Regular,cc4c31ebeae58c66d73fdb18ee9947406e4039a1286de3c7e0c830e2ee91ef87
9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3,1,1,1,1.92176059,1532110685,Regular,cc4c31ebeae58c66d73fdb18ee9947406e4039a1286de3c7e0c830e2ee91ef87
9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3,1,6,1,0.07958853,1532110685,Regular,cc4c31ebeae58c66d73fdb18ee9947406e4039a1286de3c7e0c830e2ee91ef87
9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3,1,7,1,1.92176059,1532110685,Regular,cc4c31ebeae58c66d73fdb18ee9947406e4039a1286de3c7e0c830e2ee91ef87
9059442b0af0f51c2215c77b70346519f426159d2d07f34bf90deea711d1d6e3,1,12,1,0.07958853,1532110685,Regular,cc4c31ebeae58c66d73fdb18ee9947406e4039a1286de3c7e0c830e2ee91ef87
