tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2076f64cb6fe648b1c16eb721fa4f0a371e63ed8dba99b7b6981bcf686ba3fc8,-1,0,1,0.12647863,1555168977,Ticket,7ac4c258ce4ffe4ca3a236eb3e173b177620fcb5328adc620dcafbc437904718
2076f64cb6fe648b1c16eb721fa4f0a371e63ed8dba99b7b6981bcf686ba3fc8,-1,1,1,175.68105575,1555168977,Ticket,7ac4c258ce4ffe4ca3a236eb3e173b177620fcb5328adc620dcafbc437904718
25fea1bfa607f42fd37aa08352f75d8f140015d81fd5eaa62029fe32d05d37f5,-1,0,1,0.12647863,1555168977,Ticket,7ac4c258ce4ffe4ca3a236eb3e173b177620fcb5328adc620dcafbc437904718
25fea1bfa607f42fd37aa08352f75d8f140015d81fd5eaa62029fe32d05d37f5,-1,1,1,175.68105575,1555168977,Ticket,7ac4c258ce4ffe4ca3a236eb3e173b177620fcb5328adc620dcafbc437904718
306abc5569fa9d049ff4d2956ca875e22a561c36cd3ae95c384c2318a25a89a5,-1,0,1,0.12647863,1555168977,Ticket,7ac4c258ce4ffe4ca3a236eb3e173b177620fcb5328adc620dcafbc437904718
306abc5569fa9d049ff4d2956ca875e22a561c36cd3ae95c384c2318a25a89a5,-1,1,1,175.68105575,1555168977,Ticket,7ac4c258ce4ffe4ca3a236eb3e173b177620fcb5328adc620dcafbc437904718
46396017a600ae4ac91cad73dd389bb603dc466c792d17d9aa5aa39a46004e24,-1,1,1,175.68105575,1555168977,Ticket,7ac4c258ce4ffe4ca3a236eb3e173b177620fcb5328adc620dcafbc437904718
46396017a600ae4ac91cad73dd389bb603dc466c792d17d9aa5aa39a46004e24,-1,0,1,0.12647863,1555168977,Ticket,7ac4c258ce4ffe4ca3a236eb3e173b177620fcb5328adc620dcafbc437904718
4e00de9ee3def21df37a15e0761f3d23afdfcf0eecd8d5b7e2009ea5c0503a9b,-1,0,1,0.12647863,1555168977,Ticket,7ac4c258ce4ffe4ca3a236eb3e173b177620fcb5328adc620dcafbc437904718
4e00de9ee3def21df37a15e0761f3d23afdfcf0eecd8d5b7e2009ea5c0503a9b,-1,1,1,175.68105575,1555168977,Ticket,7ac4c258ce4ffe4ca3a236eb3e173b177620fcb5328adc620dcafbc437904718
