tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b97000394975f396a80a8bb6a7e94b827f85a8052f38b1a1ea348c3a126d4a,-1,0,1,105.69946749,1554407132,Regular,a75ce7b2163d8f91386783b94314ca7dc3536ca19d6b0e8a688aa09cd6701e84
a75ce7b2163d8f91386783b94314ca7dc3536ca19d6b0e8a688aa09cd6701e84,1,3,1,105.69946749,1554366127,Vote,03b97000394975f396a80a8bb6a7e94b827f85a8052f38b1a1ea348c3a126d4a
bd64536eab6ba335e41181778034a7254a0b232ce562df593dae71506b9c358e,-1,1,1,105.69946749,1554100333,Regular,66d8a32fa9278f3bb16f585196ad96e71c75e54cfb0ab143c71764f28597800c
66d8a32fa9278f3bb16f585196ad96e71c75e54cfb0ab143c71764f28597800c,1,3,1,105.69946749,1554049738,Vote,bd64536eab6ba335e41181778034a7254a0b232ce562df593dae71506b9c358e
e41102e6020e0c56ca5049cd93b846c62fc703103b214bd3a43ae3c673c54376,-1,3,1,105.69946749,1553918107,Regular,12af45cc56d6d707945bbdd0e33100b8a2b2c8c8a0189e57f4195d44789f00e1
e41102e6020e0c56ca5049cd93b846c62fc703103b214bd3a43ae3c673c54376,-1,1,1,105.69946749,1553918107,Regular,d9850438567c48cbc9fdd1a1b6554ba1ea30988c7c71c6e847ad8adc1918c8c7
12af45cc56d6d707945bbdd0e33100b8a2b2c8c8a0189e57f4195d44789f00e1,1,3,1,105.69946749,1553878424,Vote,e41102e6020e0c56ca5049cd93b846c62fc703103b214bd3a43ae3c673c54376
d9850438567c48cbc9fdd1a1b6554ba1ea30988c7c71c6e847ad8adc1918c8c7,1,3,1,105.69946749,1553863425,Vote,e41102e6020e0c56ca5049cd93b846c62fc703103b214bd3a43ae3c673c54376
bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3,-1,6,1,105.75413852,1552574711,Regular,443cc42dbcbe7847c6efed8bffba1b3bd548954ea625586d110235398adfdf9e
443cc42dbcbe7847c6efed8bffba1b3bd548954ea625586d110235398adfdf9e,1,3,1,105.75413852,1552540009,Vote,bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3
