tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27089caa245b1da12092624c73d224c1546185a33be48ea9456a16c081482f00,-1,1,1,16.99094717,1667847480,Ticket,bc3b220b0fbe5404b4e1a5aae44f5e4b612a9ec3dd933f26c13fc31ca78ee34a
27089caa245b1da12092624c73d224c1546185a33be48ea9456a16c081482f00,-1,0,1,0.02951757,1667847480,Ticket,bc3b220b0fbe5404b4e1a5aae44f5e4b612a9ec3dd933f26c13fc31ca78ee34a
33603dfe2bb5327809586197e13b2ce70f56c001c8489e5f884be1397b968656,-1,1,1,16.99094717,1667847480,Ticket,bc3b220b0fbe5404b4e1a5aae44f5e4b612a9ec3dd933f26c13fc31ca78ee34a
33603dfe2bb5327809586197e13b2ce70f56c001c8489e5f884be1397b968656,-1,0,1,0.02951757,1667847480,Ticket,bc3b220b0fbe5404b4e1a5aae44f5e4b612a9ec3dd933f26c13fc31ca78ee34a
844d8ed48d0bbaa85594694206bff15b1241b9e0f61cdcb98b92c89fa930d04e,-1,0,1,0.02951757,1667847480,Ticket,bc3b220b0fbe5404b4e1a5aae44f5e4b612a9ec3dd933f26c13fc31ca78ee34a
844d8ed48d0bbaa85594694206bff15b1241b9e0f61cdcb98b92c89fa930d04e,-1,1,1,16.99094717,1667847480,Ticket,bc3b220b0fbe5404b4e1a5aae44f5e4b612a9ec3dd933f26c13fc31ca78ee34a
e3a4b92083551a31729825edc261e45dd95169d15c37a110fa1f3a949f5051b8,-1,0,1,0.02951757,1667847480,Ticket,bc3b220b0fbe5404b4e1a5aae44f5e4b612a9ec3dd933f26c13fc31ca78ee34a
e3a4b92083551a31729825edc261e45dd95169d15c37a110fa1f3a949f5051b8,-1,1,1,16.99094717,1667847480,Ticket,bc3b220b0fbe5404b4e1a5aae44f5e4b612a9ec3dd933f26c13fc31ca78ee34a
e65ae80738beff85393df5ac8b8bb340feb6080bf6958e9746df37305ee8226e,-1,1,1,16.99094717,1667847480,Ticket,bc3b220b0fbe5404b4e1a5aae44f5e4b612a9ec3dd933f26c13fc31ca78ee34a
e65ae80738beff85393df5ac8b8bb340feb6080bf6958e9746df37305ee8226e,-1,0,1,0.02951757,1667847480,Ticket,bc3b220b0fbe5404b4e1a5aae44f5e4b612a9ec3dd933f26c13fc31ca78ee34a
bc3b220b0fbe5404b4e1a5aae44f5e4b612a9ec3dd933f26c13fc31ca78ee34a,1,5,1,16.99094717,1667847291,Regular,844d8ed48d0bbaa85594694206bff15b1241b9e0f61cdcb98b92c89fa930d04e
bc3b220b0fbe5404b4e1a5aae44f5e4b612a9ec3dd933f26c13fc31ca78ee34a,1,0,1,0.02951757,1667847291,Regular,27089caa245b1da12092624c73d224c1546185a33be48ea9456a16c081482f00
bc3b220b0fbe5404b4e1a5aae44f5e4b612a9ec3dd933f26c13fc31ca78ee34a,1,1,1,16.99094717,1667847291,Regular,27089caa245b1da12092624c73d224c1546185a33be48ea9456a16c081482f00
bc3b220b0fbe5404b4e1a5aae44f5e4b612a9ec3dd933f26c13fc31ca78ee34a,1,8,1,0.02951757,1667847291,Regular,33603dfe2bb5327809586197e13b2ce70f56c001c8489e5f884be1397b968656
bc3b220b0fbe5404b4e1a5aae44f5e4b612a9ec3dd933f26c13fc31ca78ee34a,1,9,1,16.99094717,1667847291,Regular,33603dfe2bb5327809586197e13b2ce70f56c001c8489e5f884be1397b968656
bc3b220b0fbe5404b4e1a5aae44f5e4b612a9ec3dd933f26c13fc31ca78ee34a,1,2,1,0.02951757,1667847291,Regular,e65ae80738beff85393df5ac8b8bb340feb6080bf6958e9746df37305ee8226e
bc3b220b0fbe5404b4e1a5aae44f5e4b612a9ec3dd933f26c13fc31ca78ee34a,1,3,1,16.99094717,1667847291,Regular,e65ae80738beff85393df5ac8b8bb340feb6080bf6958e9746df37305ee8226e
bc3b220b0fbe5404b4e1a5aae44f5e4b612a9ec3dd933f26c13fc31ca78ee34a,1,6,1,0.02951757,1667847291,Regular,e3a4b92083551a31729825edc261e45dd95169d15c37a110fa1f3a949f5051b8
bc3b220b0fbe5404b4e1a5aae44f5e4b612a9ec3dd933f26c13fc31ca78ee34a,1,7,1,16.99094717,1667847291,Regular,e3a4b92083551a31729825edc261e45dd95169d15c37a110fa1f3a949f5051b8
bc3b220b0fbe5404b4e1a5aae44f5e4b612a9ec3dd933f26c13fc31ca78ee34a,1,4,1,0.02951757,1667847291,Regular,844d8ed48d0bbaa85594694206bff15b1241b9e0f61cdcb98b92c89fa930d04e
