tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153af2b7e3554b007c54114ea544497222d0715888aa8afeda46d50bebcb7209,-1,1,1,19.03556378,1675376301,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
153af2b7e3554b007c54114ea544497222d0715888aa8afeda46d50bebcb7209,-1,0,1,0.02698618,1675376301,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
247bd30204f85b54bfdc903f1d83f05dc594a6123fbea14fc2236a0cc79fd641,-1,1,1,19.03556378,1675376301,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
247bd30204f85b54bfdc903f1d83f05dc594a6123fbea14fc2236a0cc79fd641,-1,0,1,0.02698618,1675376301,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
535b9d03a2618965cd3b755dec29eedf409883e1dcd236c912a56c76d1f16c77,-1,1,1,19.03556378,1675376301,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
535b9d03a2618965cd3b755dec29eedf409883e1dcd236c912a56c76d1f16c77,-1,0,1,0.02698618,1675376301,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
fa809eef49c6812bf33169b6ae49871109039b380cb75413c94eaaae524963e8,-1,1,1,19.03556378,1675376301,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
fa809eef49c6812bf33169b6ae49871109039b380cb75413c94eaaae524963e8,-1,0,1,0.02698618,1675376301,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
114b4452008cbf2646cba6c83274ac6cde488997507dc11a81c0baac9eea0cd4,-1,1,1,19.03556378,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
114b4452008cbf2646cba6c83274ac6cde488997507dc11a81c0baac9eea0cd4,-1,0,1,0.02698618,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
1913eb04a76e8046ad99a85df087d6472a0219024002089cdcbd5bd086bd52e4,-1,0,1,0.02698618,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
1913eb04a76e8046ad99a85df087d6472a0219024002089cdcbd5bd086bd52e4,-1,1,1,19.03556378,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
1927f2f88b0ce39693ce15fe942fca0c325215f599d9deb06a6bc203e6b5016e,-1,0,1,0.02698618,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
1927f2f88b0ce39693ce15fe942fca0c325215f599d9deb06a6bc203e6b5016e,-1,1,1,19.03556378,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
3b3bbb0ac4e45c5e278bfaa85f17cf1b53d0f31849ff1ca48c03f4eef9e905c8,-1,0,1,0.02698618,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
3b3bbb0ac4e45c5e278bfaa85f17cf1b53d0f31849ff1ca48c03f4eef9e905c8,-1,1,1,19.03556378,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
52c5fadb19fb36a7973ddda56478e9205b18fd2bc055eabb9ba4279a6fff9b99,-1,1,1,19.03556378,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
52c5fadb19fb36a7973ddda56478e9205b18fd2bc055eabb9ba4279a6fff9b99,-1,0,1,0.02698618,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
7f95afa6757a24d898d5e08d319823ff058e653904f5262f31cbe0055b677fa9,-1,0,1,0.02698618,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
7f95afa6757a24d898d5e08d319823ff058e653904f5262f31cbe0055b677fa9,-1,1,1,19.03556378,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
80543d1a42e3d7d1c4bf0bc8afb73f2e6dece91774e6b341893020903fcceb1f,-1,0,1,0.02698618,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
80543d1a42e3d7d1c4bf0bc8afb73f2e6dece91774e6b341893020903fcceb1f,-1,1,1,19.03556378,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
ad94cbbc2ece01ac718ea531d9e941ba55eb6946d3e377eaaef080ce0ebcca14,-1,1,1,19.03556378,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
ad94cbbc2ece01ac718ea531d9e941ba55eb6946d3e377eaaef080ce0ebcca14,-1,0,1,0.02698618,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
d33eda6ec8756257764f2d1aeb9b70e6cfdd50cf90eaa351e8037c597b2ae75d,-1,1,1,19.03556378,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
d33eda6ec8756257764f2d1aeb9b70e6cfdd50cf90eaa351e8037c597b2ae75d,-1,0,1,0.02698618,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
d97ea72e1fc4bdae9e952178c9f7b2874a874475d618154bf222c95d2b79a618,-1,0,1,0.02698618,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
d97ea72e1fc4bdae9e952178c9f7b2874a874475d618154bf222c95d2b79a618,-1,1,1,19.03556378,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
dc8a4bf02f16aea493cd6eb22cf8341c63fcbd245b06fa6f3db83f7b5f1aa0d9,-1,1,1,19.03556378,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
dc8a4bf02f16aea493cd6eb22cf8341c63fcbd245b06fa6f3db83f7b5f1aa0d9,-1,0,1,0.02698618,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
e14b56fca378e7650a640f1cf70d62ccaa6dd9284da213ab5bd6bf2d0ed7acc9,-1,1,1,19.03556378,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
e14b56fca378e7650a640f1cf70d62ccaa6dd9284da213ab5bd6bf2d0ed7acc9,-1,0,1,0.02698618,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
f288d4db1504c80359274fb81561353b49cbb25c6bf31857f4905a118f9ae55d,-1,0,1,0.02698618,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
f288d4db1504c80359274fb81561353b49cbb25c6bf31857f4905a118f9ae55d,-1,1,1,19.03556378,1675376258,Ticket,11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,17,1,19.03556378,1675376211,Regular,fa809eef49c6812bf33169b6ae49871109039b380cb75413c94eaaae524963e8
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,14,1,0.02698618,1675376211,Regular,114b4452008cbf2646cba6c83274ac6cde488997507dc11a81c0baac9eea0cd4
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,15,1,19.03556378,1675376211,Regular,114b4452008cbf2646cba6c83274ac6cde488997507dc11a81c0baac9eea0cd4
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,22,1,0.02698618,1675376211,Regular,52c5fadb19fb36a7973ddda56478e9205b18fd2bc055eabb9ba4279a6fff9b99
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,23,1,19.03556378,1675376211,Regular,52c5fadb19fb36a7973ddda56478e9205b18fd2bc055eabb9ba4279a6fff9b99
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,4,1,0.02698618,1675376211,Regular,dc8a4bf02f16aea493cd6eb22cf8341c63fcbd245b06fa6f3db83f7b5f1aa0d9
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,5,1,19.03556378,1675376211,Regular,dc8a4bf02f16aea493cd6eb22cf8341c63fcbd245b06fa6f3db83f7b5f1aa0d9
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,18,1,0.02698618,1675376211,Regular,7f95afa6757a24d898d5e08d319823ff058e653904f5262f31cbe0055b677fa9
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,19,1,19.03556378,1675376211,Regular,7f95afa6757a24d898d5e08d319823ff058e653904f5262f31cbe0055b677fa9
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,2,1,0.02698618,1675376211,Regular,d33eda6ec8756257764f2d1aeb9b70e6cfdd50cf90eaa351e8037c597b2ae75d
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,3,1,19.03556378,1675376211,Regular,d33eda6ec8756257764f2d1aeb9b70e6cfdd50cf90eaa351e8037c597b2ae75d
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,10,1,0.02698618,1675376211,Regular,f288d4db1504c80359274fb81561353b49cbb25c6bf31857f4905a118f9ae55d
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,11,1,19.03556378,1675376211,Regular,f288d4db1504c80359274fb81561353b49cbb25c6bf31857f4905a118f9ae55d
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,28,1,0.02698618,1675376211,Regular,1913eb04a76e8046ad99a85df087d6472a0219024002089cdcbd5bd086bd52e4
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,29,1,19.03556378,1675376211,Regular,1913eb04a76e8046ad99a85df087d6472a0219024002089cdcbd5bd086bd52e4
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,32,1,0.02698618,1675376211,Regular,3b3bbb0ac4e45c5e278bfaa85f17cf1b53d0f31849ff1ca48c03f4eef9e905c8
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,33,1,19.03556378,1675376211,Regular,3b3bbb0ac4e45c5e278bfaa85f17cf1b53d0f31849ff1ca48c03f4eef9e905c8
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,8,1,0.02698618,1675376211,Regular,e14b56fca378e7650a640f1cf70d62ccaa6dd9284da213ab5bd6bf2d0ed7acc9
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,9,1,19.03556378,1675376211,Regular,e14b56fca378e7650a640f1cf70d62ccaa6dd9284da213ab5bd6bf2d0ed7acc9
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,20,1,0.02698618,1675376211,Regular,d97ea72e1fc4bdae9e952178c9f7b2874a874475d618154bf222c95d2b79a618
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,21,1,19.03556378,1675376211,Regular,d97ea72e1fc4bdae9e952178c9f7b2874a874475d618154bf222c95d2b79a618
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,6,1,0.02698618,1675376211,Regular,80543d1a42e3d7d1c4bf0bc8afb73f2e6dece91774e6b341893020903fcceb1f
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,7,1,19.03556378,1675376211,Regular,80543d1a42e3d7d1c4bf0bc8afb73f2e6dece91774e6b341893020903fcceb1f
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,0,1,0.02698618,1675376211,Regular,1927f2f88b0ce39693ce15fe942fca0c325215f599d9deb06a6bc203e6b5016e
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,1,1,19.03556378,1675376211,Regular,1927f2f88b0ce39693ce15fe942fca0c325215f599d9deb06a6bc203e6b5016e
11743b62fd5b3ae01b07b8ec02e12fd5e70dd0bcb16ddda43cf49f581355443e,1,24,1,0.02698618,1675376211,Regular,ad94cbbc2ece01ac718ea531d9e941ba55eb6946d3e377eaaef080ce0ebcca14
