tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567,-1,104,1,24.52967755,1615355858,Regular,5af3f0c63fa8c144fd40d68b2a47016ea5c05bf7ef1dc1c4939179191ee666fc
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,55,1,24.52967755,1614394371,Regular,77f045f7eb1667164e2a026032c8b03b3ad7126a3fdadd20ce5ccc8f609359ea
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,37,1,24.52967755,1614231786,Regular,a3737336933fb05a4d393e362c7040eb6051f3fc84057c67954a600673ab93c5
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,98,1,24.5022799,1614182377,Regular,8939a8d1003d2f9eac2ca3ced176f0fc04093a2b171c15d71cda98df29abaa85
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,175,1,24.52967755,1614061471,Regular,fe890bda82de61e56f45d4351ecc4c23a75ca24f2074892863ad04afcf33642f
8939a8d1003d2f9eac2ca3ced176f0fc04093a2b171c15d71cda98df29abaa85,1,3,1,24.5022799,1608635735,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
a3737336933fb05a4d393e362c7040eb6051f3fc84057c67954a600673ab93c5,1,3,1,24.52967755,1607509098,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
fe890bda82de61e56f45d4351ecc4c23a75ca24f2074892863ad04afcf33642f,1,3,1,24.52967755,1606974263,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
77f045f7eb1667164e2a026032c8b03b3ad7126a3fdadd20ce5ccc8f609359ea,1,3,1,24.52967755,1606539715,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
5af3f0c63fa8c144fd40d68b2a47016ea5c05bf7ef1dc1c4939179191ee666fc,1,3,1,24.52967755,1605636496,Vote,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
