tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32197ebff1456bdc831774a1db03e74e94ffdb33c96f0582d570b55524332b42,-1,70,1,205.98702794,1560757369,Regular,3cb8e6bc3e46a7e0c60387aa694f37bc6917f10d386b89715f1603e4ef5b7baf
3cb8e6bc3e46a7e0c60387aa694f37bc6917f10d386b89715f1603e4ef5b7baf,1,3,1,205.98702794,1559764224,Vote,32197ebff1456bdc831774a1db03e74e94ffdb33c96f0582d570b55524332b42
c5b19fd76e4b978ed5d383dc3ee52db3b4deeb407974639e6bb8d93802599454,-1,19,1,206.03841015,1558538323,Regular,3cb17f96a03d254e59fcdde1efe6e4210b812b78e7c06e87a0c55393f1b6536b
3cb17f96a03d254e59fcdde1efe6e4210b812b78e7c06e87a0c55393f1b6536b,1,3,1,206.03841015,1558464289,Vote,c5b19fd76e4b978ed5d383dc3ee52db3b4deeb407974639e6bb8d93802599454
9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348,-1,333,1,206.03841015,1558189679,Regular,a47448987ae820ab158e8426e04b1f176782b6a27967b36591a804730ee82e8d
a47448987ae820ab158e8426e04b1f176782b6a27967b36591a804730ee82e8d,1,3,1,206.03841015,1558101639,Vote,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
0c520566eb32a0bc14b3374d876f0f0ea4957f055298a033d9e4b673635c2d9b,-1,11,1,206.03841015,1557745751,Regular,5cded54893dfde818a618b70eeb07496de027df3dd0ad478e8056cca8a7f52a9
1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa,-1,5,1,206.03841015,1557702859,Regular,f95b40d8eeaa9591096f1f830bb2e1067f82eb161154225bb80d51bfdbe6ad5f
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,297,1,206.03841015,1557212917,Regular,80a19c3dbfbe988dc78ca63fae17ffcfba70d1f523bb1e129e5fab22ca143c3a
80a19c3dbfbe988dc78ca63fae17ffcfba70d1f523bb1e129e5fab22ca143c3a,1,3,1,206.03841015,1557107463,Vote,bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449
f95b40d8eeaa9591096f1f830bb2e1067f82eb161154225bb80d51bfdbe6ad5f,1,3,1,206.03841015,1556510015,Vote,1215c378a66915192b3992dbfb4a78c86523fc841c51c006efaffd8488dd4caa
5cded54893dfde818a618b70eeb07496de027df3dd0ad478e8056cca8a7f52a9,1,3,1,206.03841015,1556476914,Vote,0c520566eb32a0bc14b3374d876f0f0ea4957f055298a033d9e4b673635c2d9b
