tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,169,1,49.02698125,1635853301,Regular,3486f5730ce16f8ee6d75db3635b0bfcafa3b3db8c0c0e044fa0102b8d99fffa
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,348,1,48.99387873,1635501807,Regular,7bd213b541b68697d33350d89a4db2779d7e8d60c236ee2493febf387aff8191
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,161,1,49.02698125,1635286254,Regular,1cee20814f2102c96ea362bad903ca2572814da5ef4869fb2e17ea5d38194877
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,390,1,49.02698125,1635198660,Regular,fc5bf5875987abd4fbb88cc295f1d9c8981d8d587455ccb0297654538c9a7b5d
7bd213b541b68697d33350d89a4db2779d7e8d60c236ee2493febf387aff8191,1,3,1,48.99387873,1594072934,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
3486f5730ce16f8ee6d75db3635b0bfcafa3b3db8c0c0e044fa0102b8d99fffa,1,3,1,49.02698125,1592474240,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
fc5bf5875987abd4fbb88cc295f1d9c8981d8d587455ccb0297654538c9a7b5d,1,3,1,49.02698125,1592164284,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
1cee20814f2102c96ea362bad903ca2572814da5ef4869fb2e17ea5d38194877,1,3,1,49.02698125,1592000889,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
2b73285473a8d49cd313f80fb22826b5060a56c328e637cb10c995907ec9756f,-1,0,1,0.07817044,1591825750,Ticket,9ddb9af774d0e6460840ba671e83f95a31b36e9c7c17325493511efced2e9d4d
2b73285473a8d49cd313f80fb22826b5060a56c328e637cb10c995907ec9756f,-1,1,1,48.00699449,1591825750,Ticket,9ddb9af774d0e6460840ba671e83f95a31b36e9c7c17325493511efced2e9d4d
2cee70dc5ee53b6b720ddb492811418a70c96cb50064441312bb5324132bf1dd,-1,0,1,0.07817044,1591825750,Ticket,9ddb9af774d0e6460840ba671e83f95a31b36e9c7c17325493511efced2e9d4d
2cee70dc5ee53b6b720ddb492811418a70c96cb50064441312bb5324132bf1dd,-1,1,1,48.00699449,1591825750,Ticket,9ddb9af774d0e6460840ba671e83f95a31b36e9c7c17325493511efced2e9d4d
46dca27de6c1410be8068de405429d14d90a69e05fff7efa3f60f43db54e4a72,-1,1,1,48.00699449,1591825750,Ticket,9ddb9af774d0e6460840ba671e83f95a31b36e9c7c17325493511efced2e9d4d
46dca27de6c1410be8068de405429d14d90a69e05fff7efa3f60f43db54e4a72,-1,0,1,0.07817044,1591825750,Ticket,9ddb9af774d0e6460840ba671e83f95a31b36e9c7c17325493511efced2e9d4d
5a3cb9d1212ee778e99e8a77319d57cea4e0c4686517f005a209630f98aa5fef,-1,1,1,48.00699449,1591825750,Ticket,9ddb9af774d0e6460840ba671e83f95a31b36e9c7c17325493511efced2e9d4d
5a3cb9d1212ee778e99e8a77319d57cea4e0c4686517f005a209630f98aa5fef,-1,0,1,0.07817044,1591825750,Ticket,9ddb9af774d0e6460840ba671e83f95a31b36e9c7c17325493511efced2e9d4d
66dc48f48a69bd6a49ce6b7a524b9de33beec4b61a56599c0e60fe7e6e16de80,-1,1,1,48.00699449,1591825750,Ticket,9ddb9af774d0e6460840ba671e83f95a31b36e9c7c17325493511efced2e9d4d
66dc48f48a69bd6a49ce6b7a524b9de33beec4b61a56599c0e60fe7e6e16de80,-1,0,1,0.07817044,1591825750,Ticket,9ddb9af774d0e6460840ba671e83f95a31b36e9c7c17325493511efced2e9d4d
876647fffce1f05b15c22a14527bd230a35c56a87bd2000d84f622f26cd5b095,-1,1,1,48.00699449,1591825750,Ticket,9ddb9af774d0e6460840ba671e83f95a31b36e9c7c17325493511efced2e9d4d
876647fffce1f05b15c22a14527bd230a35c56a87bd2000d84f622f26cd5b095,-1,0,1,0.07817044,1591825750,Ticket,9ddb9af774d0e6460840ba671e83f95a31b36e9c7c17325493511efced2e9d4d
