tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e70ccfafb5dcef3fe358abafd5c0cf76b7b313b4c31776454b2ec11908aeede,-1,11,1,129.54971518,1552765621,Regular,e241ca6d53af8638417fd610176945be7e98b7b282ad02874f2724918ed19628
8e70ccfafb5dcef3fe358abafd5c0cf76b7b313b4c31776454b2ec11908aeede,-1,12,1,129.54971518,1552765621,Regular,e241ca6d53af8638417fd610176945be7e98b7b282ad02874f2724918ed19628
8e70ccfafb5dcef3fe358abafd5c0cf76b7b313b4c31776454b2ec11908aeede,-1,13,1,129.54971518,1552765621,Regular,e241ca6d53af8638417fd610176945be7e98b7b282ad02874f2724918ed19628
8e70ccfafb5dcef3fe358abafd5c0cf76b7b313b4c31776454b2ec11908aeede,-1,14,1,129.54971518,1552765621,Regular,e241ca6d53af8638417fd610176945be7e98b7b282ad02874f2724918ed19628
8e70ccfafb5dcef3fe358abafd5c0cf76b7b313b4c31776454b2ec11908aeede,-1,15,1,129.54971518,1552765621,Regular,e241ca6d53af8638417fd610176945be7e98b7b282ad02874f2724918ed19628
8e70ccfafb5dcef3fe358abafd5c0cf76b7b313b4c31776454b2ec11908aeede,-1,2,1,129.54971518,1552765621,Regular,e241ca6d53af8638417fd610176945be7e98b7b282ad02874f2724918ed19628
8e70ccfafb5dcef3fe358abafd5c0cf76b7b313b4c31776454b2ec11908aeede,-1,3,1,129.54971518,1552765621,Regular,e241ca6d53af8638417fd610176945be7e98b7b282ad02874f2724918ed19628
8e70ccfafb5dcef3fe358abafd5c0cf76b7b313b4c31776454b2ec11908aeede,-1,4,1,129.54971518,1552765621,Regular,e241ca6d53af8638417fd610176945be7e98b7b282ad02874f2724918ed19628
8e70ccfafb5dcef3fe358abafd5c0cf76b7b313b4c31776454b2ec11908aeede,-1,5,1,129.54971518,1552765621,Regular,e241ca6d53af8638417fd610176945be7e98b7b282ad02874f2724918ed19628
8e70ccfafb5dcef3fe358abafd5c0cf76b7b313b4c31776454b2ec11908aeede,-1,6,1,129.54971518,1552765621,Regular,e241ca6d53af8638417fd610176945be7e98b7b282ad02874f2724918ed19628
8e70ccfafb5dcef3fe358abafd5c0cf76b7b313b4c31776454b2ec11908aeede,-1,7,1,129.54971518,1552765621,Regular,e241ca6d53af8638417fd610176945be7e98b7b282ad02874f2724918ed19628
8e70ccfafb5dcef3fe358abafd5c0cf76b7b313b4c31776454b2ec11908aeede,-1,8,1,129.54971518,1552765621,Regular,e241ca6d53af8638417fd610176945be7e98b7b282ad02874f2724918ed19628
8e70ccfafb5dcef3fe358abafd5c0cf76b7b313b4c31776454b2ec11908aeede,-1,9,1,129.54971518,1552765621,Regular,e241ca6d53af8638417fd610176945be7e98b7b282ad02874f2724918ed19628
8e70ccfafb5dcef3fe358abafd5c0cf76b7b313b4c31776454b2ec11908aeede,-1,10,1,129.54971518,1552765621,Regular,e241ca6d53af8638417fd610176945be7e98b7b282ad02874f2724918ed19628
cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559,-1,13,1,129.54971518,1552765621,Regular,e241ca6d53af8638417fd610176945be7e98b7b282ad02874f2724918ed19628
cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559,-1,15,1,129.54971518,1552765621,Regular,e241ca6d53af8638417fd610176945be7e98b7b282ad02874f2724918ed19628
cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559,-1,16,1,129.54971518,1552765621,Regular,e241ca6d53af8638417fd610176945be7e98b7b282ad02874f2724918ed19628
cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559,-1,17,1,129.54971518,1552765621,Regular,e241ca6d53af8638417fd610176945be7e98b7b282ad02874f2724918ed19628
cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559,-1,18,1,129.54971518,1552765621,Regular,e241ca6d53af8638417fd610176945be7e98b7b282ad02874f2724918ed19628
