tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526,-1,130,1,41.16416129,1597420615,Regular,491c4709233b353891b2965a89a135010e153cddc14eef217a8a5771e8c21ce4
20efb2ea174292534479bf54be49e67267a20d2feaa43e9981aa81da43fee162,-1,0,1,39.86701747,1597404976,Revocation,4ceb193e05e2c111293213d4949dbf19e071a7a053f7769129e6553a63dab09b
ba73ceb7d20115cf3444bf080fbff00614bcea78051ce3ca0eed27deeabd0a73,-1,0,1,39.86701747,1597404236,Revocation,15cab0e6b1a36ea56ccabcc4eb7be0be2584d03c9e9e64ec20b96bc83f4a6a1d
491c4709233b353891b2965a89a135010e153cddc14eef217a8a5771e8c21ce4,1,2,1,41.16416129,1576000153,Vote,6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526
79cf0a38497c26419f2a4362e5397e374f6ea9f5e83f946ae061530711424692,-1,1,1,39.86701747,1575673359,Vote,1e1f91bb00fa9e2275e30089d85d76af4d87a29a4673239227a7e42166f20374
17fa87f3491782cbef441cbb80795e9be230120fce070147b5c9226479b4ccee,-1,1,1,39.86701747,1574463692,Vote,6b4ae7449196d3eb0596512c081ba8820a56ac9c7447ce24f394445acb2de436
bc8d029df7b5dd19f7fdc78893dbcc5e5cf200a1b9965709a688706983a2fa13,-1,1,1,39.86701747,1573820722,Vote,ceba3bfc2bc77decf239b09434dbbf5c79313760ad1f9b325078a670f32a7dc9
a9c397c3695bfff6351fbd607f9feefb08ad104bd69dc4f1175a005bbcf4e857,-1,1,1,39.86701747,1573605978,Vote,abd739f17d28ade12b6c5d69a423248d3d5cf40eb904a44da072fcb8c3c419d3
2ebe03fe7ee8d7dfe679f3514508db4df32c7565a2e27e7e060545c0b06ac7e1,-1,1,1,39.86701747,1573345981,Vote,b198ef839de502a96e245d41b4e714a8c0a402b2b74bedcd28b28f50dbb04d94
95f14723f6d2abf985f223a677644d3fbe851e50ec58552653f58ce3dff93e7c,-1,1,1,39.86701747,1573174025,Vote,517bb55ac4321ec861bd45b6ef06a285ec9a4329e5e5a356731214d751ce9970
aba31340e46c88f70119c8c10e41318b2abfa9f895916e7e9e53e9f41bfebd86,-1,1,1,39.86701747,1572878554,Vote,b372d331d46acd0e6fbf8edd260c79b043dc646f1591507e7bc54df1475eee86
8610c67fb1c034273fade8370e05ceb1994ae9a5cf3027b74b64e6d5f9e9b376,-1,1,1,39.86701747,1572688539,Vote,e1aa69099e51e1008a958ad2b96cd28ee3a2cbe73b649837c3bb48d7a0bd5368
c27fbd6be78360b7308390064341be8b29ade4f06f62eb1cdcef2064a8741cc6,-1,1,1,39.86701747,1572647128,Vote,787e48ccf79ec1206de5c54b34b35aa086df9435185fa0a5f8d769b6d13f7895
61f96a867094715d8b139cf43a16363d857e2a951fab1dcd984f05239b234c4a,-1,1,1,39.86701747,1572510342,Vote,98ea75348a94f25c5bc1a991420cb4cecd562ee09cf6d3904824b948cb100047
094ae9490092886f46c18451cb56b4f49ac118bf3d2dfb2ad8dbe22c2fe19c87,-1,1,1,39.86701747,1572345993,Vote,43fab44b940bf94f94e03992b483981fe95f46baf686e80764eeff7d98c3afd5
8eaf0ea9b5d934726cbfdbe5a4b9ba762fcbcaf6ffa079e1364df301b380265b,-1,1,1,39.86701747,1572243379,Vote,799e89b563b56c1468b07263fe41ce26bec1c2fdb1369d57722e343d75c71263
