tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d396e27241d8755e37cf06b4e454a9403d8239a2391f7d6e4573269c0d7b664b,-1,0,1,181.49832992,1554630797,Regular,cd16ccd636294a598c77622de10ca174d68bece97c2aac3935f39f5c17621108
cd16ccd636294a598c77622de10ca174d68bece97c2aac3935f39f5c17621108,1,2,1,181.49832992,1554589725,Vote,d396e27241d8755e37cf06b4e454a9403d8239a2391f7d6e4573269c0d7b664b
3db7cb5d76b97a00e33b790eee4b359dc4be4b4c930b070ae14768eca5d7765c,-1,7,1,181.49832992,1554357296,Regular,5d731d53c98d11f38c872257a31c4224d346908b904c6dd5c55175f6f12e66e6
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,-1,18,1,181.49832992,1554295568,Regular,aa6b68ccc814d55a193cda0ed826bf2c5e02268847d793039aa042b37a54640c
5d731d53c98d11f38c872257a31c4224d346908b904c6dd5c55175f6f12e66e6,1,2,1,181.49832992,1554221838,Vote,3db7cb5d76b97a00e33b790eee4b359dc4be4b4c930b070ae14768eca5d7765c
aa6b68ccc814d55a193cda0ed826bf2c5e02268847d793039aa042b37a54640c,1,2,1,181.49832992,1553907760,Vote,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
1ecc8bfd2d66c48487e1f520c1121273ba5c782406954c46967f6233e3c96b13,-1,11,1,181.55306908,1553652596,Regular,a5790eb640495643f857b96e9fe4e9439b31a88a8a5b897c889dc24f525e36b4
a5790eb640495643f857b96e9fe4e9439b31a88a8a5b897c889dc24f525e36b4,1,2,1,181.55306908,1553423437,Vote,1ecc8bfd2d66c48487e1f520c1121273ba5c782406954c46967f6233e3c96b13
c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3,-1,1,1,181.55306908,1552773963,Regular,16608cc22979e7e295dd0e011107e0420403160e6672193c0abe6392523cb5f1
1794dae2699a1938dba9292cdee043a63136e08955628e2a65e3777a9ede63ea,-1,2,1,181.55306908,1552766341,Regular,b4ef100305018883e5101ed7d2cc5337dbbfb4db2b408c52c512a90bb56ce5a7
16608cc22979e7e295dd0e011107e0420403160e6672193c0abe6392523cb5f1,1,2,1,181.55306908,1552577561,Vote,c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3
b4ef100305018883e5101ed7d2cc5337dbbfb4db2b408c52c512a90bb56ce5a7,1,2,1,181.55306908,1552480371,Vote,1794dae2699a1938dba9292cdee043a63136e08955628e2a65e3777a9ede63ea
24ce7aa0b19aa0f395c17cf7fd2260181be1faeb381cefe36e8270e74a7437e0,-1,27,1,26.3836235,1552181116,Regular,e9f6f30d41dbd7078f47b576a8a7eb7a0e377741dc07b865bc73f1c2186deecc
e9f6f30d41dbd7078f47b576a8a7eb7a0e377741dc07b865bc73f1c2186deecc,1,20,1,26.3836235,1552179555,Regular,24ce7aa0b19aa0f395c17cf7fd2260181be1faeb381cefe36e8270e74a7437e0
