tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f36e7adfe0c3cbe0324ce919621849ecec18f1803435543a08594d019abdd14,-1,1,1,216.69512046,1558803857,Regular,38676c7909978b292db87c619a35c109c6b381630a583af59ff49227b3cd5c5d
38676c7909978b292db87c619a35c109c6b381630a583af59ff49227b3cd5c5d,1,2,1,216.69512046,1558771580,Vote,2f36e7adfe0c3cbe0324ce919621849ecec18f1803435543a08594d019abdd14
f07e3cf65e68e03da7d5d295e1834dd2cefac268ab92821d281c50d577c1b45f,-1,7,1,216.79958507,1556126512,Regular,eb5054821f3480ee5a7dbebb074092e5f5542034ab5cb1a3bb2c5defc3e16fe8
eb5054821f3480ee5a7dbebb074092e5f5542034ab5cb1a3bb2c5defc3e16fe8,1,2,1,216.79958507,1556072754,Vote,f07e3cf65e68e03da7d5d295e1834dd2cefac268ab92821d281c50d577c1b45f
3e5368d17259c37ba0ef9110443ebc6781f55ae4064d31a8e7739ecb69b2093b,-1,5,1,216.79958507,1555957191,Regular,40633911ba86089b658ded8f1c0d63edb94d47d9abe94c7f8bf8dabbeed845fe
40633911ba86089b658ded8f1c0d63edb94d47d9abe94c7f8bf8dabbeed845fe,1,2,1,216.79958507,1555699369,Vote,3e5368d17259c37ba0ef9110443ebc6781f55ae4064d31a8e7739ecb69b2093b
10bf156e9ebe859c64249942b1dfb5096e4f6e2e9894486a7156093e7388b106,-1,1,1,215.07985023,1555694550,Vote,f402b3646add0b46adc77c4340ab6664ac79eff4d26fc02bfc670477b0db9b96
c544fcbd073331dd6a50f8cf9f27d07eb3f5d78088b258fe427617e76968dd4c,-1,1,1,215.07985023,1555209388,Vote,c714635ed5d102f8c5d193dfcec2415b402cfb07bee9870ec6a7851df0041901
8ed2539ab9d492ab01053373fa26aafa4c900b9ee3ae3f69f10d5446bfac58cf,-1,1,1,216.79958507,1555153199,Regular,a9c4bda1212a4296cd2942224b92b8ca8e714e1b91b94dd15b9270901788ff50
a9c4bda1212a4296cd2942224b92b8ca8e714e1b91b94dd15b9270901788ff50,1,2,1,216.79958507,1555105801,Vote,8ed2539ab9d492ab01053373fa26aafa4c900b9ee3ae3f69f10d5446bfac58cf
de1e4a650a3b706af01d4ebcf10b1dee3a52d69902f52b3b45345817b5358836,-1,1,1,215.07985023,1554896975,Vote,c736c4ff7751db034c06e576eccca279d801286ca3aecc521c6882403fbd0c91
cc681aac850c32e210ec8514fbee945a8cda3759fa1acae6daa5d3ff22b46727,-1,1,1,215.07985023,1554734370,Vote,04afe6d5d60a89d2886acfbd1958f48bdd81c2bdcb7c802f6162b9ee4ea0f207
4dcef2b3e14fe8541f0e158b8ee68d2818cd67da4268f2ae125449d33a8f4d10,-1,1,1,215.07985023,1554687768,Vote,7a914e0ddc989ae08d01b78e237a29f0bed04305fc3eeca59e460deb8338aca1
83f9c272d2016d52185fae142a28b0eb82799ee6939f3f131de14a1124a54703,-1,1,1,215.07985023,1554579626,Vote,9ce6245ba1917b72aa7c2e6a302dc7b26170c3acb598c88d0359155094bb1a29
cdc0fe5787314e1acc97c95f988fbd57cb92e2d4ccaf392e8a05c5f04c88a510,-1,1,1,215.07985023,1554527849,Vote,70baab3b7de80ad5796bad990694c1dceaf46cd9b43195cdbc61d5dda0dc1d8a
a0f01fdcaeffebc4736d2b12daad983ddc0f963b02fe275cfa0c92f390a4a8dc,-1,1,1,215.07985023,1554383925,Vote,96249489e4b5252191d2d143031d3faa9113661422f1f59292c62b4411bba384
d9c34497aa9352f77db4776c41a221518dd357dbce7d1d1470233dc72e2506ac,-1,1,1,215.07985023,1554366161,Vote,2cc5607c1d1b0f1984db947b71799c05116bf3fea672c09aa126f9a69d9840fd
