tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,203,1,5.86434883,1616265843,Regular,5544ab05f1f82d88555f92e9909c4fca1db3b0d89e00f05f82363f41c0a339e5
5544ab05f1f82d88555f92e9909c4fca1db3b0d89e00f05f82363f41c0a339e5,1,3,1,5.86434883,1614924139,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
3cf4d04c96d784a5256d6ba70a6646e7831b5b6f276f06ff2b40388f96440106,-1,31,1,5.86434883,1614519777,Regular,6b0046274a686c3cbcca3763f5f5c361be3a4eb164ecc891354c064156738fdd
6b0046274a686c3cbcca3763f5f5c361be3a4eb164ecc891354c064156738fdd,1,3,1,5.86434883,1614449125,Vote,3cf4d04c96d784a5256d6ba70a6646e7831b5b6f276f06ff2b40388f96440106
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,217,1,5.86434883,1614439254,Regular,02a4989f4b00f6dd79aa5bd3809b806394434061f4f85836c04e3ca4b0aaa3b5
02a4989f4b00f6dd79aa5bd3809b806394434061f4f85836c04e3ca4b0aaa3b5,1,3,1,5.86434883,1614120124,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,133,1,5.86434883,1614065632,Regular,0202092d679617bd747f7db3df4c806d73549726ba09509ea81b5a3489dbd7c3
362acf3d65ae062e056a7fc0a1991f32710119490c7cdbdcf0517509fb493bad,-1,10,1,5.86434883,1613920713,Regular,7ced8e85a7c3fb3f1cdd04114276bb29d366c80b2e5afef3c41f5b3faa85158e
0202092d679617bd747f7db3df4c806d73549726ba09509ea81b5a3489dbd7c3,1,3,1,5.86434883,1613900133,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
7ced8e85a7c3fb3f1cdd04114276bb29d366c80b2e5afef3c41f5b3faa85158e,1,3,1,5.86434883,1613851859,Vote,362acf3d65ae062e056a7fc0a1991f32710119490c7cdbdcf0517509fb493bad
91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21,-1,22,1,5.86434883,1613398494,Regular,ea14f5c2262854927360ca270d058e838658dc40e49241479577d64c4260d640
ea14f5c2262854927360ca270d058e838658dc40e49241479577d64c4260d640,1,3,1,5.86434883,1613221809,Vote,91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,136,1,5.86434883,1613201984,Regular,e72e92e873c282f4a44038a5914e0641e62fbc6b037fd63a6c968197bc87e155
e72e92e873c282f4a44038a5914e0641e62fbc6b037fd63a6c968197bc87e155,1,3,1,5.86434883,1613085864,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,38,1,5.88988407,1612890278,Regular,694f1e46c161102878acebebb3855b073b5120ce25cab81ccf19588880331999
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,41,1,5.88988407,1612717974,Regular,8f855d811af09aac637b1da3196f2f397bd1e8753c25282be8113fb25369b062
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,114,1,5.88988407,1612716804,Regular,88270bc9e2330110b6b24fa04d6365eb761eb0343b90324b9e5a3965bb996823
694f1e46c161102878acebebb3855b073b5120ce25cab81ccf19588880331999,1,3,1,5.88988407,1612707218,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
88270bc9e2330110b6b24fa04d6365eb761eb0343b90324b9e5a3965bb996823,1,3,1,5.88988407,1612637001,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
8f855d811af09aac637b1da3196f2f397bd1e8753c25282be8113fb25369b062,1,3,1,5.88988407,1612609135,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7,-1,25,1,5.88988407,1612426312,Regular,c64b1160db762b1b7262cf3ecf2ca7b060133f4b482c33a6f23783aabf9830b4
c64b1160db762b1b7262cf3ecf2ca7b060133f4b482c33a6f23783aabf9830b4,1,3,1,5.88988407,1612371343,Vote,fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7
898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb,-1,155,1,5.88988407,1612342425,Regular,b8a711c3d6e970e836d80132f8885fc01c13e4b371864dd0d3fe7bbe2f1d9e42
898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb,-1,181,1,5.88988407,1612342425,Regular,d77f9ac8121f794a0aafe9fac14291004d306dfcce48c7619ee69b5668db8148
89fa39fed6c545eef647472b6bb43341c6753593eb253c10d5516f4032ddb2b2,-1,19,1,5.88988407,1612341396,Regular,d4f6438e9f7699ba6d15a87f9e15a94754984c87f8df2da8da1eee5492259316
d77f9ac8121f794a0aafe9fac14291004d306dfcce48c7619ee69b5668db8148,1,3,1,5.88988407,1612241325,Vote,898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb
b8a711c3d6e970e836d80132f8885fc01c13e4b371864dd0d3fe7bbe2f1d9e42,1,3,1,5.88988407,1612214367,Vote,898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb
d4f6438e9f7699ba6d15a87f9e15a94754984c87f8df2da8da1eee5492259316,1,3,1,5.88988407,1612198881,Vote,89fa39fed6c545eef647472b6bb43341c6753593eb253c10d5516f4032ddb2b2
126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6,-1,22,1,5.88988407,1612079437,Regular,97a70be23bebabcaf1749a785e3bd337d124a040d31e55585c4eba770beb1213
126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6,-1,61,1,5.88988407,1612079437,Regular,eda758b3f347417a8bc61df86fd264a397c97d7596e4858e20927ab6e8b9b738
97a70be23bebabcaf1749a785e3bd337d124a040d31e55585c4eba770beb1213,1,3,1,5.88988407,1612038318,Vote,126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,43,1,5.88988407,1612030513,Regular,5fc437158d74bfeae469ef7a4f106c965f6a6cc7c6ce08662d479e4977453995
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,59,1,5.88988407,1612030513,Regular,949bda34cc5b92a411d77426da485c60f797926e43cdacb2dfd9b32d256da8b8
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,67,1,5.88988407,1612014079,Regular,e3ed80e8b3f711c0fb2c6be284da88e67e528484dced0163eb7b39d411ce814b
eda758b3f347417a8bc61df86fd264a397c97d7596e4858e20927ab6e8b9b738,1,3,1,5.88988407,1611994943,Vote,126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6
5fc437158d74bfeae469ef7a4f106c965f6a6cc7c6ce08662d479e4977453995,1,3,1,5.88988407,1611988260,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
949bda34cc5b92a411d77426da485c60f797926e43cdacb2dfd9b32d256da8b8,1,3,1,5.88988407,1611988161,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
e3ed80e8b3f711c0fb2c6be284da88e67e528484dced0163eb7b39d411ce814b,1,3,1,5.88988407,1611950999,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,141,1,5.88988407,1611832605,Regular,c46c4254356109becca9c13af96934733dd00630db3b077936e425a42f9161f4
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,225,1,5.88988407,1611828136,Regular,8373bba26d2859dc466d277b6858f2cd3677a50ba102b495a36d0e5c2ac493df
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,134,1,5.88988407,1611828136,Regular,49b85df86bce7b180cf63260b85d5f4e078eb96a8d12e1b5c33ac816c7a028d7
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,127,1,5.88988407,1611828136,Regular,662d01b1d5cab578059366dd81089d4d3e66e558a047d752ac2d35f8576d72d6
c46c4254356109becca9c13af96934733dd00630db3b077936e425a42f9161f4,1,3,1,5.88988407,1611795867,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
c38e94411b37a62dbab131b16e5f433db779ec6c845410ec21a9b827247f7687,-1,214,1,5.88988407,1611671781,Regular,ad7d9e4047623c1b4bcf2ba0edde6bf45bbaedd0df9ccd45b7190f64a6d5a169
ad7d9e4047623c1b4bcf2ba0edde6bf45bbaedd0df9ccd45b7190f64a6d5a169,1,3,1,5.88988407,1611633079,Vote,c38e94411b37a62dbab131b16e5f433db779ec6c845410ec21a9b827247f7687
8373bba26d2859dc466d277b6858f2cd3677a50ba102b495a36d0e5c2ac493df,1,3,1,5.88988407,1611583669,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
49b85df86bce7b180cf63260b85d5f4e078eb96a8d12e1b5c33ac816c7a028d7,1,3,1,5.88988407,1611580084,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
3344a840e2aedfc028cbb0c9c6258d7350dd542a5de5acdb61ac3561361b5c41,-1,117,1,5.88988407,1611488173,Regular,d2543b1ed150e6a33be95a0b803105d79c758d741226950aba14d66db74eb7e7
f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b,-1,3,1,5.88988407,1611486548,Regular,0e781a0bc443432e27b7efc2ab58c0b895c4fa535f0360e1c7161ae903bd7e5e
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,130,1,5.88988407,1611484976,Regular,b64b2c4c9d137d4310815b079043ecd04512c07222df2951ed1a411122d7ce4e
662d01b1d5cab578059366dd81089d4d3e66e558a047d752ac2d35f8576d72d6,1,3,1,5.88988407,1611479388,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
0e781a0bc443432e27b7efc2ab58c0b895c4fa535f0360e1c7161ae903bd7e5e,1,3,1,5.88988407,1611451618,Vote,f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b
