tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,190,1,8.45722118,1614835170,Regular,494a9da8bf451300c919f08ed374c8810a22983e726289daca7696d28dbc4af6
494a9da8bf451300c919f08ed374c8810a22983e726289daca7696d28dbc4af6,1,3,1,8.45722118,1611700005,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,198,1,8.45722118,1611572699,Regular,c040352c5959463d6aede9efa859d650a1ea4fa74b8a26a6177df44fedf3ab9e
c040352c5959463d6aede9efa859d650a1ea4fa74b8a26a6177df44fedf3ab9e,1,3,1,8.45722118,1611486921,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
3079c22edc81899fd803365bef7ed92de1d9b09911496f012b5ff561bb220298,-1,23,1,8.48364761,1610446530,Regular,e619e18fe0508f851e640331e3547a5a764e9788a82a0779a64d5d73f859dc61
e619e18fe0508f851e640331e3547a5a764e9788a82a0779a64d5d73f859dc61,1,3,1,8.48364761,1610257712,Vote,3079c22edc81899fd803365bef7ed92de1d9b09911496f012b5ff561bb220298
d750f97d3663072596961463ab5cd97322358161b163dd7a47ac72f54d989253,-1,1,1,8.48364761,1610186927,Regular,7ecf3d4435954afdffec2e935e1506a95cf1889b5af2e8a98dd474fd771017b1
dc7a0f8b66c6cd6795564bf5a58246b7413bb9df3ae4da7eaf918604bc662ff8,-1,4,1,8.48364761,1610186172,Regular,912f34c06396eda7a77073565ceeab5fd5356c6484dde069bc4bc0eb16d48ea9
7311f0a15d45d512b355f7704afd7eb8ec049735a08e6790b2d2f3a416e8f69e,-1,1,1,8.48364761,1610186137,Regular,60dcf67c9a06717228f04ba9e6856c180d0cdbc5d6a99ab76c90f8afa0fdd590
21b8d6043a90e7dfcdcb0f6f489a2edfee7f1f5b8e51db39c56395241a72e73f,-1,1,1,8.48364761,1610118623,Regular,c5a172d42d7afaa1ea4719be1d884202f1401e0426295de7c6a875e5f7ab8336
60dcf67c9a06717228f04ba9e6856c180d0cdbc5d6a99ab76c90f8afa0fdd590,1,3,1,8.48364761,1610072005,Vote,7311f0a15d45d512b355f7704afd7eb8ec049735a08e6790b2d2f3a416e8f69e
