tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25376064a73f648bbd8780496364c7c50fb0aa2abe506e4b26d91a4b09898b78,-1,1,1,477.33888374,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
25376064a73f648bbd8780496364c7c50fb0aa2abe506e4b26d91a4b09898b78,-1,0,1,0.12333755,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
3bc5f3b094b613936eaf8afc5d4e532d964d8b92b302fcd44b313fd1f44d7e1c,-1,1,1,477.33888374,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
3bc5f3b094b613936eaf8afc5d4e532d964d8b92b302fcd44b313fd1f44d7e1c,-1,0,1,0.12333755,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
4119e5cc19885f827e4b78f1a57da6980982f80b33558d63e8902730079b58e7,-1,0,1,0.12333755,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
4119e5cc19885f827e4b78f1a57da6980982f80b33558d63e8902730079b58e7,-1,1,1,477.33888374,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
49037510f6ec780f72e223fd64fb176f71c17221cb3d02e7a5f0f467c698ca42,-1,1,1,477.33888374,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
49037510f6ec780f72e223fd64fb176f71c17221cb3d02e7a5f0f467c698ca42,-1,0,1,0.12333755,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
5022aa3d0f7a92b002c2f7f7b5d1f945c0024c0b2b83f00eaa59f92541b637cf,-1,0,1,0.12333755,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
5022aa3d0f7a92b002c2f7f7b5d1f945c0024c0b2b83f00eaa59f92541b637cf,-1,1,1,477.33888374,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
505e821f3bf543108fbc54071648c4155730ea295da31173f6d9cbeb32baab70,-1,0,1,0.12333755,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
505e821f3bf543108fbc54071648c4155730ea295da31173f6d9cbeb32baab70,-1,1,1,477.33888374,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
5b51bc6643122cb42d5cee991c1cb462a4389e1d3d715e8c93d5ed7c76357806,-1,1,1,477.33888374,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
5b51bc6643122cb42d5cee991c1cb462a4389e1d3d715e8c93d5ed7c76357806,-1,0,1,0.12333755,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
621518eb59965d213e0020a6150ccdc16fc88c0c79ff478a005660f94b808cfc,-1,1,1,477.33888374,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
621518eb59965d213e0020a6150ccdc16fc88c0c79ff478a005660f94b808cfc,-1,0,1,0.12333755,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
7bcf9fc742f31b4ec0b8a11e44920cfd0d06f9585bd7233f7d3d20e32240ca04,-1,1,1,477.33888374,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
7bcf9fc742f31b4ec0b8a11e44920cfd0d06f9585bd7233f7d3d20e32240ca04,-1,0,1,0.12333755,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
7f9cbee1a0f9b923899af1c048ca4573b253fda47de8e0a42a0cac40c76e7447,-1,1,1,477.33888374,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
7f9cbee1a0f9b923899af1c048ca4573b253fda47de8e0a42a0cac40c76e7447,-1,0,1,0.12333755,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
86bcf095b82970bf0a70964b9580aa66ece56128ed5600b3f02a55ec18cb47de,-1,0,1,0.12333755,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
86bcf095b82970bf0a70964b9580aa66ece56128ed5600b3f02a55ec18cb47de,-1,1,1,477.33888374,1558250581,Ticket,a589657df3411c1d1951ab4a641c8638d9909a9c1fcefe4ca263e59deea704df
