tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0837c98d685d875d42f8799054165b57155109450a424e5a8e56691942961475,-1,0,1,0.13399896,1549551914,Ticket,6d6cd74444f6d414977ceaeb1ab98f868fbe8bdce54a28777d8dca77e39b6ba0
0837c98d685d875d42f8799054165b57155109450a424e5a8e56691942961475,-1,1,1,123.56327052,1549551914,Ticket,6d6cd74444f6d414977ceaeb1ab98f868fbe8bdce54a28777d8dca77e39b6ba0
76378365fe30cb60d4c320943b69de628a73b81aab06e19eb9a97af75fceb60a,-1,0,1,0.13399896,1549551914,Ticket,6d6cd74444f6d414977ceaeb1ab98f868fbe8bdce54a28777d8dca77e39b6ba0
76378365fe30cb60d4c320943b69de628a73b81aab06e19eb9a97af75fceb60a,-1,1,1,123.56327052,1549551914,Ticket,6d6cd74444f6d414977ceaeb1ab98f868fbe8bdce54a28777d8dca77e39b6ba0
78c1329bae81f5cbe4f64158a2a4303dce1aee9a8c76ee0915356fb81f0af1d5,-1,1,1,123.56327052,1549551914,Ticket,6d6cd74444f6d414977ceaeb1ab98f868fbe8bdce54a28777d8dca77e39b6ba0
78c1329bae81f5cbe4f64158a2a4303dce1aee9a8c76ee0915356fb81f0af1d5,-1,0,1,0.13399896,1549551914,Ticket,6d6cd74444f6d414977ceaeb1ab98f868fbe8bdce54a28777d8dca77e39b6ba0
8583e747c26e999ed02e3d415343c5a7953a94852aadcfbb0fbb8bc46b289d54,-1,0,1,0.13399896,1549551914,Ticket,6d6cd74444f6d414977ceaeb1ab98f868fbe8bdce54a28777d8dca77e39b6ba0
8583e747c26e999ed02e3d415343c5a7953a94852aadcfbb0fbb8bc46b289d54,-1,1,1,123.56327052,1549551914,Ticket,6d6cd74444f6d414977ceaeb1ab98f868fbe8bdce54a28777d8dca77e39b6ba0
b167876644055d8aec2a9a8b8232068d694034e804523305d5fed2df660721c1,-1,0,1,0.13399896,1549551914,Ticket,6d6cd74444f6d414977ceaeb1ab98f868fbe8bdce54a28777d8dca77e39b6ba0
b167876644055d8aec2a9a8b8232068d694034e804523305d5fed2df660721c1,-1,1,1,123.56327052,1549551914,Ticket,6d6cd74444f6d414977ceaeb1ab98f868fbe8bdce54a28777d8dca77e39b6ba0
d3752df525d369ae787ec48b6de534d3d03218eca353804ccae50245818c2990,-1,0,1,0.13399896,1549551914,Ticket,6d6cd74444f6d414977ceaeb1ab98f868fbe8bdce54a28777d8dca77e39b6ba0
d3752df525d369ae787ec48b6de534d3d03218eca353804ccae50245818c2990,-1,1,1,123.56327052,1549551914,Ticket,6d6cd74444f6d414977ceaeb1ab98f868fbe8bdce54a28777d8dca77e39b6ba0
1f05487a1e581865af364100fcefd285aaca171c5f364e0188e9717fc97e88f5,-1,0,1,0.13399896,1549551458,Ticket,6d6cd74444f6d414977ceaeb1ab98f868fbe8bdce54a28777d8dca77e39b6ba0
