tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967,-1,106,1,0.09841299,1573406930,Regular,f8435d005db6aa4fbc792243e32ab390c97ce298483392e591b74ec94331decd
278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967,-1,112,1,0.09841299,1573406930,Regular,f8435d005db6aa4fbc792243e32ab390c97ce298483392e591b74ec94331decd
278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967,-1,113,1,32.39984551,1573406930,Regular,f8435d005db6aa4fbc792243e32ab390c97ce298483392e591b74ec94331decd
278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967,-1,114,1,0.09841299,1573406930,Regular,f8435d005db6aa4fbc792243e32ab390c97ce298483392e591b74ec94331decd
278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967,-1,115,1,32.39984551,1573406930,Regular,f8435d005db6aa4fbc792243e32ab390c97ce298483392e591b74ec94331decd
278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967,-1,116,1,0.09841299,1573406930,Regular,f8435d005db6aa4fbc792243e32ab390c97ce298483392e591b74ec94331decd
278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967,-1,117,1,32.39984551,1573406930,Regular,f8435d005db6aa4fbc792243e32ab390c97ce298483392e591b74ec94331decd
278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967,-1,118,1,0.09841299,1573406930,Regular,f8435d005db6aa4fbc792243e32ab390c97ce298483392e591b74ec94331decd
278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967,-1,119,1,32.39984551,1573406930,Regular,f8435d005db6aa4fbc792243e32ab390c97ce298483392e591b74ec94331decd
278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967,-1,120,1,0.09841299,1573406930,Regular,f8435d005db6aa4fbc792243e32ab390c97ce298483392e591b74ec94331decd
278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967,-1,121,1,32.39984551,1573406930,Regular,f8435d005db6aa4fbc792243e32ab390c97ce298483392e591b74ec94331decd
278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967,-1,122,1,0.09841299,1573406930,Regular,f8435d005db6aa4fbc792243e32ab390c97ce298483392e591b74ec94331decd
278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967,-1,123,1,32.39984551,1573406930,Regular,f8435d005db6aa4fbc792243e32ab390c97ce298483392e591b74ec94331decd
278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967,-1,124,1,0.09841299,1573406930,Regular,f8435d005db6aa4fbc792243e32ab390c97ce298483392e591b74ec94331decd
278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967,-1,125,1,32.39984551,1573406930,Regular,f8435d005db6aa4fbc792243e32ab390c97ce298483392e591b74ec94331decd
278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967,-1,126,1,0.09841299,1573406930,Regular,f8435d005db6aa4fbc792243e32ab390c97ce298483392e591b74ec94331decd
278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967,-1,127,1,32.39984551,1573406930,Regular,f8435d005db6aa4fbc792243e32ab390c97ce298483392e591b74ec94331decd
278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967,-1,128,1,0.09841299,1573406930,Regular,f8435d005db6aa4fbc792243e32ab390c97ce298483392e591b74ec94331decd
