tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3381de0faa5d87e5027058e95e514221e3fb6847100572f1680ddfad0656b6e,-1,115,1,29.27777236,1628275973,Regular,63535b7c12e546fb0a10b394e97320d8ce7afd48983863a8f4a3281a9b339ddc
63535b7c12e546fb0a10b394e97320d8ce7afd48983863a8f4a3281a9b339ddc,1,1,1,29.27777236,1628007484,Revocation,e3381de0faa5d87e5027058e95e514221e3fb6847100572f1680ddfad0656b6e
64b5413d7012b676199c9719d95b844a39361634430a34be67194b8fc3d492a3,-1,84,1,29.96965545,1626525034,Regular,bed86b02a5a6e3b749802c3669663814d6c8848ca28cd4b9cc29f1e6984179e1
bed86b02a5a6e3b749802c3669663814d6c8848ca28cd4b9cc29f1e6984179e1,1,3,1,29.96965545,1626399454,Vote,64b5413d7012b676199c9719d95b844a39361634430a34be67194b8fc3d492a3
e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439,-1,85,1,29.99167809,1624700759,Regular,41dfaad8bcee1715d4069eb3d70dc567bb918fef87982be64695e07a9e76a163
41dfaad8bcee1715d4069eb3d70dc567bb918fef87982be64695e07a9e76a163,1,3,1,29.99167809,1624628194,Vote,e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,185,1,29.99167809,1624111276,Regular,9a4cacb5831d789c831a830b675c0a278d4f3a279f752f2eeae9d490bbc21f63
9a4cacb5831d789c831a830b675c0a278d4f3a279f752f2eeae9d490bbc21f63,1,3,1,29.99167809,1624059016,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
bc8bc7ad11434516a7c5e7a52b6f67f4219496a7c4b105dc88e563c9cdcb61da,-1,87,1,29.99167809,1623842494,Regular,17e91d84cf25fe1799f71c51dfabb049b45747ad9b6660f3c5cfb4107effb88f
0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009,-1,155,1,29.99167809,1623790958,Regular,3e119ed1f689856c95155f0f2aab165c8a4d22ad0e55f41a7e57f6bdbb7dadbe
17e91d84cf25fe1799f71c51dfabb049b45747ad9b6660f3c5cfb4107effb88f,1,3,1,29.99167809,1623790584,Vote,bc8bc7ad11434516a7c5e7a52b6f67f4219496a7c4b105dc88e563c9cdcb61da
3e119ed1f689856c95155f0f2aab165c8a4d22ad0e55f41a7e57f6bdbb7dadbe,1,3,1,29.99167809,1623694020,Vote,0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,62,1,29.99167809,1623606461,Regular,2bab4a3f69c55cdc8d700ceb72d052074ead4914a5f15863caaa648fe71cc46c
2bab4a3f69c55cdc8d700ceb72d052074ead4914a5f15863caaa648fe71cc46c,1,3,1,29.99167809,1623439477,Vote,fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,187,1,29.99167809,1623428022,Regular,b3549e8ba484689b785e42eab3bcc7369eb3b45468e6b339abdad523fe9f0fe8
b3549e8ba484689b785e42eab3bcc7369eb3b45468e6b339abdad523fe9f0fe8,1,3,1,29.99167809,1623252014,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
