tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ecd1a61793051e8d3590e46ee1a11f8875dbca4a1f96c39355b15989f900c70,-1,0,1,0.16478738,1533845852,Ticket,706aaaa2211bfb0ac29ee3211ce657a1b50c2e5451b31b04dc3fb29b3dcd007a
2ecd1a61793051e8d3590e46ee1a11f8875dbca4a1f96c39355b15989f900c70,-1,1,1,80.13799579,1533845852,Ticket,706aaaa2211bfb0ac29ee3211ce657a1b50c2e5451b31b04dc3fb29b3dcd007a
8d28129c602ae99a81331c85c685e08ddbd2cbd095e14e274a9a6df2cda2ca57,-1,0,1,0.16478738,1533845852,Ticket,706aaaa2211bfb0ac29ee3211ce657a1b50c2e5451b31b04dc3fb29b3dcd007a
8d28129c602ae99a81331c85c685e08ddbd2cbd095e14e274a9a6df2cda2ca57,-1,1,1,80.13799579,1533845852,Ticket,706aaaa2211bfb0ac29ee3211ce657a1b50c2e5451b31b04dc3fb29b3dcd007a
b066fbfe91afeedf57d5b0c64e542f21fe8ff5eebf07238f96bacd975b847af3,-1,1,1,80.13799579,1533845852,Ticket,706aaaa2211bfb0ac29ee3211ce657a1b50c2e5451b31b04dc3fb29b3dcd007a
b066fbfe91afeedf57d5b0c64e542f21fe8ff5eebf07238f96bacd975b847af3,-1,0,1,0.16478738,1533845852,Ticket,706aaaa2211bfb0ac29ee3211ce657a1b50c2e5451b31b04dc3fb29b3dcd007a
db0784f60a47b4941ff1a5a0a1113ad7a1fc85d897d9b83db696a96c11ca3888,-1,0,1,0.16478738,1533845852,Ticket,706aaaa2211bfb0ac29ee3211ce657a1b50c2e5451b31b04dc3fb29b3dcd007a
db0784f60a47b4941ff1a5a0a1113ad7a1fc85d897d9b83db696a96c11ca3888,-1,1,1,80.13799579,1533845852,Ticket,706aaaa2211bfb0ac29ee3211ce657a1b50c2e5451b31b04dc3fb29b3dcd007a
706aaaa2211bfb0ac29ee3211ce657a1b50c2e5451b31b04dc3fb29b3dcd007a,1,3,1,80.13799579,1533844515,Regular,2ecd1a61793051e8d3590e46ee1a11f8875dbca4a1f96c39355b15989f900c70
706aaaa2211bfb0ac29ee3211ce657a1b50c2e5451b31b04dc3fb29b3dcd007a,1,6,1,0.16478738,1533844515,Regular,b066fbfe91afeedf57d5b0c64e542f21fe8ff5eebf07238f96bacd975b847af3
706aaaa2211bfb0ac29ee3211ce657a1b50c2e5451b31b04dc3fb29b3dcd007a,1,7,1,80.13799579,1533844515,Regular,b066fbfe91afeedf57d5b0c64e542f21fe8ff5eebf07238f96bacd975b847af3
706aaaa2211bfb0ac29ee3211ce657a1b50c2e5451b31b04dc3fb29b3dcd007a,1,0,1,0.16478738,1533844515,Regular,8d28129c602ae99a81331c85c685e08ddbd2cbd095e14e274a9a6df2cda2ca57
706aaaa2211bfb0ac29ee3211ce657a1b50c2e5451b31b04dc3fb29b3dcd007a,1,1,1,80.13799579,1533844515,Regular,8d28129c602ae99a81331c85c685e08ddbd2cbd095e14e274a9a6df2cda2ca57
706aaaa2211bfb0ac29ee3211ce657a1b50c2e5451b31b04dc3fb29b3dcd007a,1,4,1,0.16478738,1533844515,Regular,db0784f60a47b4941ff1a5a0a1113ad7a1fc85d897d9b83db696a96c11ca3888
706aaaa2211bfb0ac29ee3211ce657a1b50c2e5451b31b04dc3fb29b3dcd007a,1,5,1,80.13799579,1533844515,Regular,db0784f60a47b4941ff1a5a0a1113ad7a1fc85d897d9b83db696a96c11ca3888
706aaaa2211bfb0ac29ee3211ce657a1b50c2e5451b31b04dc3fb29b3dcd007a,1,2,1,0.16478738,1533844515,Regular,2ecd1a61793051e8d3590e46ee1a11f8875dbca4a1f96c39355b15989f900c70
