tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91038f445f15d7e0585847401b63eafa1eeffa855e51d9fb374779bd84fc8743,-1,1,1,97.04520937,1549333841,Vote,aaec02b149bad551d2a42c889dc8cbac10e5fac7125b2a9c802fdffc4e424eed
e4eecc29b82901b2b8d3c65d9013467c1556d195054439d898516625b30c63b3,-1,1,1,97.04520937,1548153840,Vote,34b16efb93dc9b55f3b31da93c7d8b53c7982a4f8d412ce8c6d480c4af87b0b4
5451cab5f40249a6106883b276658a62135532db6f8620291cf660753307568c,-1,1,1,97.04520937,1547769430,Vote,f9c4aa9cb8bcd64bff8e20dd4e32cb87fd88c6c552fd44c1f772c3b8984b5eef
46c88eb4c9215cbccb1e325fc83e09121c17a063b5c1a00e1da4e43a3c1464a0,-1,1,1,97.04520937,1547470268,Vote,e3b5f619fda5ca4c208a6331d458f7fada22516ae8572e2306445000e11d2dc1
6f0bb3e60ef0cfd3a31b31a89481a565623f699bdbc949d7e85b0d718f9c4fab,-1,1,1,97.04520937,1546793909,Vote,1ac550a8185fed946f726b5d8b69b5d38a4a3e1caf5eb996dd9f0db10fd2a220
dde1f162f9618ee8a1202b54323cfa3685bb28cdb3e8d79ddb01306c67a56e81,-1,1,1,97.04520937,1546456632,Vote,ecb18c7156715be0ce1539c5775a9af780f56b962ce5f271eac3f7e9140d85f2
d2a6a147b51ddc5e6ace87ad24ea2c9e9ac66f5f48bed74fa6aba3037d8b105d,-1,1,1,97.04520937,1546451902,Vote,cad743a5f442b82e74689d707a8f25148e0218dee0c6c0320f4b123932759f4a
1ac550a8185fed946f726b5d8b69b5d38a4a3e1caf5eb996dd9f0db10fd2a220,1,0,1,97.04520937,1546068834,Ticket,6f0bb3e60ef0cfd3a31b31a89481a565623f699bdbc949d7e85b0d718f9c4fab
34b16efb93dc9b55f3b31da93c7d8b53c7982a4f8d412ce8c6d480c4af87b0b4,1,0,1,97.04520937,1546068834,Ticket,e4eecc29b82901b2b8d3c65d9013467c1556d195054439d898516625b30c63b3
aaec02b149bad551d2a42c889dc8cbac10e5fac7125b2a9c802fdffc4e424eed,1,0,1,97.04520937,1546068834,Ticket,91038f445f15d7e0585847401b63eafa1eeffa855e51d9fb374779bd84fc8743
cad743a5f442b82e74689d707a8f25148e0218dee0c6c0320f4b123932759f4a,1,0,1,97.04520937,1546068834,Ticket,d2a6a147b51ddc5e6ace87ad24ea2c9e9ac66f5f48bed74fa6aba3037d8b105d
e3b5f619fda5ca4c208a6331d458f7fada22516ae8572e2306445000e11d2dc1,1,0,1,97.04520937,1546068834,Ticket,46c88eb4c9215cbccb1e325fc83e09121c17a063b5c1a00e1da4e43a3c1464a0
ecb18c7156715be0ce1539c5775a9af780f56b962ce5f271eac3f7e9140d85f2,1,0,1,97.04520937,1546068834,Ticket,dde1f162f9618ee8a1202b54323cfa3685bb28cdb3e8d79ddb01306c67a56e81
f9c4aa9cb8bcd64bff8e20dd4e32cb87fd88c6c552fd44c1f772c3b8984b5eef,1,0,1,97.04520937,1546068834,Ticket,5451cab5f40249a6106883b276658a62135532db6f8620291cf660753307568c
