tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a419d4ffabb9e60af259254f8b022d5be573c8c2f10e90d08b7aa2570d458ca4,-1,7,1,74.18121746,1604017093,Regular,3e4f249a80c0306f35dbbb5148cf8caa375979a278d36d5320a9b13de5a4108c
3e4f249a80c0306f35dbbb5148cf8caa375979a278d36d5320a9b13de5a4108c,1,3,1,74.18121746,1603963354,Vote,a419d4ffabb9e60af259254f8b022d5be573c8c2f10e90d08b7aa2570d458ca4
a74aaa20067848ea9629c9212c5105a11c45deec2167e61c507063e8eff9acc3,-1,1,1,74.21043948,1603875358,Regular,bb982ed8704cf813c19e8ae2d04f67f66a372791cf563eb3e3ff960b52de75cb
bb982ed8704cf813c19e8ae2d04f67f66a372791cf563eb3e3ff960b52de75cb,1,3,1,74.21043948,1602883456,Vote,a74aaa20067848ea9629c9212c5105a11c45deec2167e61c507063e8eff9acc3
09a98e62782fc5efb928d9edfab3bc6958de30dc2f4d375bcffb53ed3cdf5a5c,-1,4,1,74.24059164,1600246400,Regular,563e6e5e3a32983c48ce605fbbee7c1eafa1aa07dbcdea84c084e615ea8795fe
563e6e5e3a32983c48ce605fbbee7c1eafa1aa07dbcdea84c084e615ea8795fe,1,3,1,74.24059164,1600209295,Vote,09a98e62782fc5efb928d9edfab3bc6958de30dc2f4d375bcffb53ed3cdf5a5c
4129642c98197833d427685092baa229bc3451f34f892a6aa59f2b14a054d036,-1,15,1,74.24059164,1599847570,Regular,083b7a06e170e891d8e8d2bb0f41a0853b5a7b87c6dc0b1ad09e457874dc4df4
083b7a06e170e891d8e8d2bb0f41a0853b5a7b87c6dc0b1ad09e457874dc4df4,1,3,1,74.24059164,1599736727,Vote,4129642c98197833d427685092baa229bc3451f34f892a6aa59f2b14a054d036
c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f,-1,58,1,74.24059164,1599564226,Regular,35428e807d72cdea3575522f5a8a6a8f2b1b3ed3a4ffbbbe02bd6acccdfe2751
35428e807d72cdea3575522f5a8a6a8f2b1b3ed3a4ffbbbe02bd6acccdfe2751,1,3,1,74.24059164,1599501976,Vote,c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f
760a739879295cde2408ab6f29cf433d3b1f73aa13e26b1cbae47eff06db1afd,-1,0,1,74.24059164,1599443736,Regular,9dffc3ae7120f799c82acbcd83e6997628bf7f9dc2e674d893ffb541f7ea2500
9dffc3ae7120f799c82acbcd83e6997628bf7f9dc2e674d893ffb541f7ea2500,1,3,1,74.24059164,1599207879,Vote,760a739879295cde2408ab6f29cf433d3b1f73aa13e26b1cbae47eff06db1afd
bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf,-1,122,1,74.24059164,1598897090,Regular,246e74e3fad4cb9c13ce5f586105ad9f613e1819b3a1c24c7973d10a3093265b
246e74e3fad4cb9c13ce5f586105ad9f613e1819b3a1c24c7973d10a3093265b,1,3,1,74.24059164,1598826252,Vote,bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf
