tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b3e0c5b9399e9bdc65409bac086d93679908260e32b74143682d5b7955886e5,-1,0,1,4.57852683,1686136508,Ticket,3a66921f047916b61202f34eb014b42455697bf83c831e10770bb0ed53563ecf
741fb9e9103b581989d540e4389a2418bc42e6d89776d66e70d342272f8bd21a,-1,0,1,4.57852683,1686136508,Ticket,3a66921f047916b61202f34eb014b42455697bf83c831e10770bb0ed53563ecf
93621587b564765697a4b11860fe7136d9a73efe389ad9513483a8868e51a324,-1,0,1,4.57852683,1686136508,Ticket,3a66921f047916b61202f34eb014b42455697bf83c831e10770bb0ed53563ecf
946d92d837f22c568ba92af50876245762b49f13d3d815199f2bed6d11350976,-1,0,1,4.57852683,1686136508,Ticket,3a66921f047916b61202f34eb014b42455697bf83c831e10770bb0ed53563ecf
989f3ffa488f789f345addc9b7fc163571c51504194345de6ef6eb06198191e7,-1,0,1,4.57852683,1686136508,Ticket,3a66921f047916b61202f34eb014b42455697bf83c831e10770bb0ed53563ecf
9f1e03f9d53b440b71241cf159321db10f483a44cb8099ece22bcc8fde474965,-1,0,1,4.57852683,1686136508,Ticket,3a66921f047916b61202f34eb014b42455697bf83c831e10770bb0ed53563ecf
a0a4fcc381778c75e89272e6e7b60dd080b71bf294c420db84dba1ae3a915889,-1,0,1,4.57852683,1686136508,Ticket,3a66921f047916b61202f34eb014b42455697bf83c831e10770bb0ed53563ecf
b2d9b5e9bb4853a0f0e4120d4f6af00dd16a1f2aedb17ea08e229ee1617835c4,-1,0,1,4.57852683,1686136508,Ticket,3a66921f047916b61202f34eb014b42455697bf83c831e10770bb0ed53563ecf
b4d2b69745518e3934520d87bad251c7bf9c891bf008a3d4d3d3765f15d0130a,-1,0,1,4.57852683,1686136508,Ticket,3a66921f047916b61202f34eb014b42455697bf83c831e10770bb0ed53563ecf
f09fd1d6dd282c3d735d6e22d6e6fb77ca2453f0eebeb1469e685b3578943e16,-1,0,1,4.57852683,1686136508,Ticket,3a66921f047916b61202f34eb014b42455697bf83c831e10770bb0ed53563ecf
3a66921f047916b61202f34eb014b42455697bf83c831e10770bb0ed53563ecf,1,0,1,4.57852683,1686136402,Regular,989f3ffa488f789f345addc9b7fc163571c51504194345de6ef6eb06198191e7
3a66921f047916b61202f34eb014b42455697bf83c831e10770bb0ed53563ecf,1,7,1,4.57852683,1686136402,Regular,93621587b564765697a4b11860fe7136d9a73efe389ad9513483a8868e51a324
3a66921f047916b61202f34eb014b42455697bf83c831e10770bb0ed53563ecf,1,6,1,4.57852683,1686136402,Regular,946d92d837f22c568ba92af50876245762b49f13d3d815199f2bed6d11350976
3a66921f047916b61202f34eb014b42455697bf83c831e10770bb0ed53563ecf,1,8,1,4.57852683,1686136402,Regular,741fb9e9103b581989d540e4389a2418bc42e6d89776d66e70d342272f8bd21a
3a66921f047916b61202f34eb014b42455697bf83c831e10770bb0ed53563ecf,1,1,1,4.57852683,1686136402,Regular,a0a4fcc381778c75e89272e6e7b60dd080b71bf294c420db84dba1ae3a915889
3a66921f047916b61202f34eb014b42455697bf83c831e10770bb0ed53563ecf,1,5,1,4.57852683,1686136402,Regular,6b3e0c5b9399e9bdc65409bac086d93679908260e32b74143682d5b7955886e5
3a66921f047916b61202f34eb014b42455697bf83c831e10770bb0ed53563ecf,1,2,1,4.57852683,1686136402,Regular,b4d2b69745518e3934520d87bad251c7bf9c891bf008a3d4d3d3765f15d0130a
3a66921f047916b61202f34eb014b42455697bf83c831e10770bb0ed53563ecf,1,4,1,4.57852683,1686136402,Regular,b2d9b5e9bb4853a0f0e4120d4f6af00dd16a1f2aedb17ea08e229ee1617835c4
3a66921f047916b61202f34eb014b42455697bf83c831e10770bb0ed53563ecf,1,9,1,4.57852683,1686136402,Regular,9f1e03f9d53b440b71241cf159321db10f483a44cb8099ece22bcc8fde474965
3a66921f047916b61202f34eb014b42455697bf83c831e10770bb0ed53563ecf,1,3,1,4.57852683,1686136402,Regular,f09fd1d6dd282c3d735d6e22d6e6fb77ca2453f0eebeb1469e685b3578943e16
